"subject","predicate","object"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerdingCastes"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfHaryana"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfBihar"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfRajasthan"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCastes"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfUttarPradesh"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/2000/01/rdf-schema#label","야다브"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/2000/01/rdf-schema#label","ヤーダブ"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/2000/01/rdf-schema#label","Yadav"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/2000/01/rdf-schema#label","Yadav"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/2000/01/rdf-schema#label","亞達夫"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/2000/01/rdf-schema#label","Yadav"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/2000/01/rdf-schema#label","Yadav"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/2000/01/rdf-schema#comment","Les Yādava désignent le regroupement d’au moins trois grandes communautés indiennes (Ahirs, Gauls,Gopis et Goalas) vivant de l’élevage. Historiquement, dans le sud de l’Awadh, dans les provinces du nord-ouest de l’Inde et dans la province de Bihar, des communautés aristocratiques (exemptes du travail manuel) s'étaient taillées de petites enclaves au sein de terres cultivées par les castes paysannes."
"http://dbpedia.org/resource/Yadav","http://www.w3.org/2000/01/rdf-schema#comment","ヤーダブ（Yadav）またはヤーダヴァ（Yadava）はインド、ネパール、バングラデシュにおけるカースト。クシャトリヤ（戦士）階級に属し、ヒンドゥー教のヴィシュヌ神を一神教的に信仰する。自らをインド神話の登場人物、ヤドゥの子孫と信じている。ネパールでは人口の3.94%を占める。"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/2000/01/rdf-schema#comment","Yādav è un termine per riferirsi ad un gruppo di comunità agricola-guerriero-pastorale, o caste, in India che sin dal XIX secolo dichiarano la loro discendenza dal re mitico Yadu, come parte di un movimento di risorgimento politico e sociale. Il termine Yādav ora copre diverse caste pastorali tradizionali come gli Ahiri della (un'area linguistica dell'India centro-settentrionale), i di Maharashtra, i di Andhra Pradesh e i Konar di Tamil Nadu. Nell'area della Cinturà Indù ""Ahir"", ""Gwala"", e ""Yadav"" sono sinonimi."
"http://dbpedia.org/resource/Yadav","http://www.w3.org/2000/01/rdf-schema#comment","亞達夫，是印度種姓制度中一個畜牧團體，主要生活在北印度，其中包括很多亞種姓如阿希爾，賈瓦拉和亞達夫，在印度很多邦也是其他落後階層(近乎賤民)。 傳統上亞達夫種姓以養牛為工作，正因為如此所以被排除在正式種姓制度之外。自十九世紀末和二十世紀初，在亞達夫運動一直在努力通過梵化，積極參與英印軍隊及經商改善其成員的社會地位和擴大經濟機會並積極參與政治。亞達夫領袖和知識分子往往專注於自己的聲稱來自亞都國王的血統，並從克里希納那里得到剎帝利地位。但一般印度教徒仍視之為首陀羅。"
"http://dbpedia.org/resource/Yadav","http://www.w3.org/2000/01/rdf-schema#comment","야다브(힌디어: यादव)는 고대 야다바인들의 후손으로 구성된 크샤트리야 자티이다."
