"subject","predicate","object"
"http://dbpedia.org/resource/Category:Punjabi_nationalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Punjabi_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Punjabi nationalism"
"http://dbpedia.org/resource/Category:Punjabi_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalism_in_India"
"http://dbpedia.org/resource/Category:Punjabi_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Punjab,_Pakistan"
"http://dbpedia.org/resource/Category:Punjabi_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalisms"
"http://dbpedia.org/resource/Category:Punjabi_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalism_in_Pakistan"
"http://dbpedia.org/resource/Category:Punjabi_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Punjab,_India"
"http://dbpedia.org/resource/Category:Punjabi_nationalism","http://www.w3.org/2004/02/skos/core#prefLabel","Punjabi nationalism"
"http://dbpedia.org/resource/Category:Punjabi_nationalism","http://dbpedia.org/ontology/wikiPageID",65620783
"http://dbpedia.org/resource/Category:Punjabi_nationalism","http://dbpedia.org/ontology/wikiPageRevisionID",984282945
"http://dbpedia.org/resource/Category:Punjabi_nationalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Punjabi_nationalism?oldid=984282945&ns=14"
