"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Lod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Lod","http://www.w3.org/2000/01/rdf-schema#label","People from Lod"
"http://dbpedia.org/resource/Category:People_from_Lod","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_Israel"
"http://dbpedia.org/resource/Category:People_from_Lod","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Central_District_(Israel)"
"http://dbpedia.org/resource/Category:People_from_Lod","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lod"
"http://dbpedia.org/resource/Category:People_from_Lod","http://www.w3.org/2004/02/skos/core#prefLabel","People from Lod"
"http://dbpedia.org/resource/Category:People_from_Lod","http://dbpedia.org/ontology/wikiPageID",19837245
"http://dbpedia.org/resource/Category:People_from_Lod","http://dbpedia.org/ontology/wikiPageRevisionID",1042643245
"http://dbpedia.org/resource/Category:People_from_Lod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Lod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Lod","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Lod?oldid=1042643245&ns=14"
