"subject","predicate","object"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Diets of Nuremberg"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Dieta de Nuremberg"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","The Diets of Nuremberg, also called the Imperial Diets of Nuremberg, took place at different times between the Middle Ages and the 17th century. The first Diet of Nuremberg, in 1211, elected the future emperor Frederick II of Hohenstaufen as German king. At the Diet of 1356 the Emperor Charles IV issued the Golden Bull of 1356, which required each Holy Roman Emperor to summon the first Imperial Diet after his election at Nuremberg. Apart from that, a number of other diets were held there."
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Les Dietes de Nuremberg, també anomenades Dietes Imperials de Nuremberg, van tenir lloc en diferents moments entre l'edat mitjana i el segle xvii. La primera Dieta de Nuremberg, el 1211, va triar el futur emperador Frederic II de Hohenstaufen com a rei alemany. A la Dieta de 1356, l'emperador Carles IV va emetre la Butlla d'Or de 1356, que va obligar a cada emperador del Sacre Imperi Romanogermànic a convocar la primera dieta imperial després de la seva elecció a Nuremberg. A part d'això, es van celebrar diverses altres dietes allí."
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Diets_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nuremberg"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageID",8693
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageRevisionID",1105473774
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_(assembly)"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speyer"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Diets_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Nuremberg"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IV,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Worms"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Speyer_(1526)"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Bull_of_1356"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Speyer_(1529)"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Chieregati"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Diet_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Brandi"
"http://dbpedia.org/resource/Diets_of_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
