"subject","predicate","object"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1876"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwesternWildcatsFootballSeasons"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/2000/01/rdf-schema#label","Northwestern Wildcats football"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/2000/01/rdf-schema#comment","The Northwestern Wildcats football team represents Northwestern University as an NCAA Division I college football team and member of the Big Ten Conference based near Chicago in Evanston, Illinois. Founded in 1851, Northwestern began playing football in 1882. Its football mascot is the Wildcat, a term coined by a Chicago Tribune reporter in 1924, after reporting on a football game where the players appeared as ""a wall of purple wildcats"". Northwestern Football is also known as ""Chicago's Big Ten Team"" with its proximity and ties to Chicago."
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Northwestern_Wildcats_football_seasons"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Numbrosebowl1.jpg"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1905_Northwestern_Purple_football_team_picture.jpg"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1954_Bowman_Otto_Graham.png"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20snorthwesternuniform.png"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KoreAm_2008-10_Cover.jpg"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northwestern_Wildcats_logo.svg"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northwestern_wildcats_football_unif.png"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DycheStadium.jpg"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_establishments_in_Illinois"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_Wildcats_football"
"http://dbpedia.org/resource/Northwestern_Wildcats_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1876"
