"subject","predicate","object"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJ.T.Petty"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Films"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilms"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/2000/01/rdf-schema#label","S&Man"
"http://dbpedia.org/resource/S&Man","http://www.w3.org/2000/01/rdf-schema#comment","S&Man (pronounced as Sandman) is a 2006 American pseudo-documentary film that examines the underground subculture of horror films. It contains interviews with indie horror filmmakers and other horror experts, including Erik Marcisak, Bill Zebub, Fred Vogel, Carol J. Clover, and Debbie D., as well as a scripted plot that comes into focus in the film's second half."
"http://dbpedia.org/resource/S&Man","http://xmlns.com/foaf/0.1/name","S&Man."
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/property/name","S&Man."
"http://dbpedia.org/resource/S&Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S&Man.jpg"
"http://dbpedia.org/resource/S&Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnolia_Pictures_films"
"http://dbpedia.org/resource/S&Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_J._T._Petty"
"http://dbpedia.org/resource/S&Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/S&Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/S&Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/S&Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageID",13795064
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageRevisionID",1117322967
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Underground"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Underground's_Mordum"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snuff_film"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnolia_Pictures_films"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Mattis"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toetag_Pictures"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_J._T._Petty"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_D"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Kotche"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudo-documentary"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitch_Film"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_psychologist"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._Petty"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexologist"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Marcisak"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Glick"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men,_Women,_and_Chainsaws"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Hewings"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest_Film_Festival"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_J._Clover"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMZ.com"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadomasochism"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_Verdict"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_deviancy"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/S&Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darin_Gray"
