"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_Baseball_Hall_of_Fame_inductees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_Baseball_Hall_of_Fame_inductees","http://www.w3.org/2000/01/rdf-schema#label","Japanese Baseball Hall of Fame inductees"
"http://dbpedia.org/resource/Category:Japanese_Baseball_Hall_of_Fame_inductees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_hall_of_fame_inductees"
"http://dbpedia.org/resource/Category:Japanese_Baseball_Hall_of_Fame_inductees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_baseball_players"
"http://dbpedia.org/resource/Category:Japanese_Baseball_Hall_of_Fame_inductees","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese Baseball Hall of Fame inductees"
"http://dbpedia.org/resource/Category:Japanese_Baseball_Hall_of_Fame_inductees","http://dbpedia.org/ontology/wikiPageID",65499235
"http://dbpedia.org/resource/Category:Japanese_Baseball_Hall_of_Fame_inductees","http://dbpedia.org/ontology/wikiPageRevisionID",981913376
"http://dbpedia.org/resource/Category:Japanese_Baseball_Hall_of_Fame_inductees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Japanese_Baseball_Hall_of_Fame_inductees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Japanese_Baseball_Hall_of_Fame_inductees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_Baseball_Hall_of_Fame_inductees?oldid=981913376&ns=14"
