"subject","predicate","object"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://www.w3.org/2000/01/rdf-schema#label","Sudbury and District Labour Council"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Sudbury and District Labour Council is based in Greater Sudbury, Ontario, Canada. It has been affiliated with the Canadian Labour Congress since 1957. Its current president is Jessica Montgomery of United Steelworkers Local 2020."
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Greater_Sudbury"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_Ontario"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trades_councils"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1957"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageID",21216040
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1121351461
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trades_councils"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Greater_Sudbury"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Labour_Congress"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_in_Ontario"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1957"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Council"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sudburylabour.ca/our_executive"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7633544"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vCZC"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1chv"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-trade-union-stub"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/abstract","The Sudbury and District Labour Council is based in Greater Sudbury, Ontario, Canada. It has been affiliated with the Canadian Labour Congress since 1957. Its current president is Jessica Montgomery of United Steelworkers Local 2020."
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Council"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sudbury_and_District_Labour_Council?oldid=1121351461&ns=0"
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://dbpedia.org/ontology/wikiPageLength",585
"http://dbpedia.org/resource/Sudbury_and_District_Labour_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sudbury_and_District_Labour_Council"
