"subject","predicate","object"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHyderabad,India"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Gandhi Bhavan, Hyderabad"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Gandhi Bhavan is the headquarters of the Indian National Congress Party in Nampally, Hyderabad, Telangana. It is situated near Exhibition Grounds, Nampally. The place is very commonly used as a landmark in Hyderabad. Mr. Khan Bahadur Abdul Karim Babukhan, father of Mr. Bashiruddin Babukhan & Narala Saikiran Mudiraj , had constructed Gandhi Bhavan some 50 years ago and donated to congress party."
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_National_Congress"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/ontology/wikiPageID",34469233
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/ontology/wikiPageRevisionID",1018933271
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_National_Congress"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nampally,_Hyderabad"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/2152222/Gandhi-Bhavan-Congress-Party-Office"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gandhi_Bhavan,_Hyderabad"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/గాంధీ_భవన్,_హైదరాబాదు"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9f5w"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jcDZ"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5520688"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/ontology/abstract","Gandhi Bhavan is the headquarters of the Indian National Congress Party in Nampally, Hyderabad, Telangana. It is situated near Exhibition Grounds, Nampally. The place is very commonly used as a landmark in Hyderabad. Mr. Khan Bahadur Abdul Karim Babukhan, father of Mr. Bashiruddin Babukhan & Narala Saikiran Mudiraj , had constructed Gandhi Bhavan some 50 years ago and donated to congress party."
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gandhi_Bhavan,_Hyderabad?oldid=1018933271&ns=0"
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://dbpedia.org/ontology/wikiPageLength",1198
"http://dbpedia.org/resource/Gandhi_Bhavan,_Hyderabad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gandhi_Bhavan,_Hyderabad"
