"subject","predicate","object"
"http://dbpedia.org/resource/Joerg_Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joerg_Henkel","http://www.w3.org/2000/01/rdf-schema#label","Joerg Henkel"
"http://dbpedia.org/resource/Joerg_Henkel","http://www.w3.org/2000/01/rdf-schema#comment","Joerg Henkel is an engineer at the Karlsruhe Institute of Technology, Germany. He was named a Fellow of the Institute of Electrical and Electronics Engineers (IEEE) in 2015 for his contributions to hardware and software codesign of embedded computing systems."
"http://dbpedia.org/resource/Joerg_Henkel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joerg_Henkel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joerg_Henkel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joerg_Henkel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageID",53721760
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageRevisionID",1083179901
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_Institute_of_Technology"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_hardware"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_computing"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joerg_Henkel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joerg_Henkel"
"http://dbpedia.org/resource/Joerg_Henkel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jM1N"
"http://dbpedia.org/resource/Joerg_Henkel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29452936"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-engineer-stub"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/abstract","Joerg Henkel is an engineer at the Karlsruhe Institute of Technology, Germany. He was named a Fellow of the Institute of Electrical and Electronics Engineers (IEEE) in 2015 for his contributions to hardware and software codesign of embedded computing systems."
"http://dbpedia.org/resource/Joerg_Henkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joerg_Henkel?oldid=1083179901&ns=0"
"http://dbpedia.org/resource/Joerg_Henkel","http://dbpedia.org/ontology/wikiPageLength",798
"http://dbpedia.org/resource/Joerg_Henkel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joerg_Henkel"
