"subject","predicate","object"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://www.w3.org/2000/01/rdf-schema#label","1981 Akron Zips football team"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 Akron Zips football team represented Akron University in the 1981 NCAA Division I-AA football season as a member of the Ohio Valley Conference. Led by ninth-year head coach Jim Dennison, the Zips played their home games at the Rubber Bowl in Akron, Ohio. They finished the season with a record of 5–5 overall and 4–4 in OVC play to tie for fourth place."
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Ohio"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akron_Zips_football_seasons"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Ohio_Valley_Conference_football_season"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageID",63915881
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1081840497
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kidd_Stadium"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Tire"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rynearson_Stadium"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_sports_in_Ohio"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_University"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Dennison"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Eastern_Michigan_Hurons_football_team"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/1981_Akron_Zips_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
