"subject","predicate","object"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Sam James (rugby union)"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Sam James (born 3 July 1994) is an English rugby union player, currently playing with the Sale Sharks. He usually plays as a centre but can also play as a fly-half or fullback. Sam is known for his magnificent handling and ball skills, as well as his kicking game."
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://xmlns.com/foaf/0.1/name","Sam James"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://dbpedia.org/property/name","Sam James"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_centres"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Manchester"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wilmslow"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://dbpedia.org/ontology/wikiPageID",51333884
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://dbpedia.org/ontology/wikiPageRevisionID",1124356016
"http://dbpedia.org/resource/Sam_James_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
