"subject","predicate","object"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1985–86 Virginia Cavaliers men's basketball team"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1985–86 Virginia Cavaliers men's basketball team represented the University of Virginia and was a member of the Atlantic Coast Conference during the 1985–86 NCAA Division I men's basketball season. The Cavaliers were led by head coach Terry Holland and played their home games at University Hall in Charlottesville, Virginia."
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985–86_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_sports_in_Virginia"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_basketball_seasons"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_sports_in_Virginia"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",70453979
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115365498
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_Virginia"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985–86_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_VMI_Keydets_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_sports_in_Virginia"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Larrañaga"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Odom"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Jones_(basketball)"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hall_(University_of_Virginia)"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_basketball_seasons"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_sports_in_Virginia"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-au-Prince,_Haiti"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Centre_(Landover,_Maryland)"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Holland"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woodlands,_Texas"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Community_War_Memorial"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_Civic_Center"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island,_New_York"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSitD"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111950908"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia_Cavaliers_men's_basketball_navbox"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1985–86_ACC_men's_basketball_standings"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/ac3Year",4
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/oppseed",12
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/seed",5
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/1985–86_Virginia_Cavaliers_men's_basketball_team","http://dbpedia.org/property/conference","Atlantic Coast Conference"
