"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_people_murdered_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_people_murdered_abroad","http://www.w3.org/2000/01/rdf-schema#label","Italian people murdered abroad"
"http://dbpedia.org/resource/Category:Italian_people_murdered_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_murder_victims"
"http://dbpedia.org/resource/Category:Italian_people_murdered_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Italy"
"http://dbpedia.org/resource/Category:Italian_people_murdered_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_murdered_abroad_by_nationality"
"http://dbpedia.org/resource/Category:Italian_people_murdered_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_expatriates"
"http://dbpedia.org/resource/Category:Italian_people_murdered_abroad","http://www.w3.org/2004/02/skos/core#prefLabel","Italian people murdered abroad"
"http://dbpedia.org/resource/Category:Italian_people_murdered_abroad","http://dbpedia.org/ontology/wikiPageID",17998774
"http://dbpedia.org/resource/Category:Italian_people_murdered_abroad","http://dbpedia.org/ontology/wikiPageRevisionID",853370464
"http://dbpedia.org/resource/Category:Italian_people_murdered_abroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_people_murdered_abroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_people_murdered_abroad?oldid=853370464&ns=14"
