"subject","predicate","object"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Streets and squares in Dublin"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Liste des rues de Dublin"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse une liste des voies de Dublin, en Irlande."
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://www.w3.org/2000/01/rdf-schema#comment","This article deals with the streets and squares in Dublin and the Greater Dublin Area of Ireland."
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Dublin"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dublin_Street_Signs.jpg"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_of_Wales_Terrace_in_Dublin's_D04_district.jpg"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Dublin_(city)"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_in_Dublin_(city)"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Dublin_(city)"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squares_in_Dublin_(city)"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageID",12998695
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",1120987781
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_(disambiguation)"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topography"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Street,_Dublin"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_name"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street,_Dublin"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_regnant"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_square"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ireland"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Dublin_Area"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_lieutenant"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishamble_Street"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_(street)"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_postal_districts"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Dublin_(city)"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dublin_Street_Signs.jpg"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alley"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Street,_Dublin"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quay"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureaucracy"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mews"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_streets_and_squares_in_Dublin"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold's_Cross_Road"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crumlin_Road_(Dublin)"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Treacy"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_Dublin"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_in_Dublin_(city)"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Street_(Dublin)"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canal_of_Ireland"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prince_of_Wales_Terrace_in_Dublin's_D04_district.jpg"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Ireland"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Speed"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackrock,_Dublin"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaels"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Royal_Family"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clockwise"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane"
"http://dbpedia.org/resource/Streets_and_squares_in_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baggot_Street"
