"subject","predicate","object"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfHaute-Corse"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Сан-Мартіно-ді-Лота"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","San-Martino-di-Lota"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","San-Martino-di-Lota"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","San-Martino-di-Lota"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","San-Martino-di-Lota"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","San-Martino-di-Lota"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","San-Martino-di-Lota"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","San-Martino-di-Lota"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","San Martino di Lota"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Сан-Мартино-ди-Лота"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","San-Martino-di-Lota"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","San-Martino-di-Lota"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","San-Martino-di-Lota"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","San-Martino-di-Lota"
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","San-Martino-di-Lota (kors. San Martinu di Lota) – miejscowość i gmina we Francji, w regionie Korsyka, w departamencie Górna Korsyka. Według danych na rok 1990 gminę zamieszkiwało 2466 osób, a gęstość zaludnienia wynosiła 258 osób/km²."
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","San-Martino-di-Lota (French form) or San Martino di Lota (Italian form; Corsican: San Martinu di Lota), is a commune in the French department of Haute-Corse, collectivity and island of Corsica."
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","San-Martino-di-Lota, (korsikeraz: San Martinu di Lota) Korsikako iparraldeko udalerria da, Korsika Garaia departamentuan dagoena. 2013ko erroldaren arabera, 3.000 biztanle ditu."
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","San Martino di Lota est une commune située dans la circonscription départementale de la Haute-Corse et le territoire de la collectivité de Corse. Elle appartient à l'ancienne piève de Lota."
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","San-Martino-di-Lota (en cors San Martinu di Lota) és un municipi francès, situat a la regió de Còrsega, al departament d'Alta Còrsega. L'any 1999 tenia 2.530 habitants."
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","San-Martino-di-Lota (korsisch: San Martinu di Lota) ist eine französische Gemeinde mit 2.913 Einwohnern (Stand: 1. Januar 2019) im Département Haute-Corse auf der Mittelmeerinsel Korsika. Sie ist der Hauptort (chef-lieu) des Kantons Cap Corse und gehört zum Arrondissement Bastia. Die Einwohner werden Sammartinaghji genannt."
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Мартино-ди-Лота (фр. San-Martino-di-Lota, корс. San Martinu di Lota) — коммуна во Франции, находится в регионе Корсика. Департамент коммуны — Верхняя Корсика. Административный центр кантона Кап-Корс. Округ коммуны — Бастия. Код INSEE коммуны — 2B305."
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","San-Martino-di-Lota es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 2.530 habitantes. Forma parte de la aglomeración urbana de Bastia. Aunque es la cabecera del cantón de su nombre, Ville-di-Pietrabugno la supera en población."
"http://dbpedia.org/resource/San-Martino-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","San-Martino-di-Lota é uma comuna francesa na região administrativa de Córsega, no departamento da Alta Córsega. Estende-se por uma área de 9,54 km²."
