"subject","predicate","object"
"http://dbpedia.org/resource/Impediment_(Catholic_canon_law)","http://www.w3.org/2000/01/rdf-schema#label","Impediment (Catholic canon law)"
"http://dbpedia.org/resource/Impediment_(Catholic_canon_law)","http://www.w3.org/2000/01/rdf-schema#label","Przeszkody małżeńskie w katolicyzmie"
"http://dbpedia.org/resource/Impediment_(Catholic_canon_law)","http://www.w3.org/2000/01/rdf-schema#comment","In the canon law of the Catholic Church, an impediment is a legal obstacle that prevents a sacrament from being performed either validly or licitly or both. The term is used most frequently in relationship to the sacraments of Marriage and Holy Orders. Some canonical impediments can be dispensed by the competent authority (usually the local ordinary but some impediments are reserved to the Apostolic See) as defined in Catholic canon law."
"http://dbpedia.org/resource/Impediment_(Catholic_canon_law)","http://www.w3.org/2000/01/rdf-schema#comment","Przeszkody małżeńskie (łac. impedimenta matrimonii) – w Kościele katolickim pewne określone cechy osobiste i okoliczności rzeczowe, które nie pozwalają osobom nimi obarczonym na ważne zawarcie sakramentu małżeństwa. Czasem mniej ściśle używa się tego określenia również opisując okoliczności, które powodują, że dane małżeństwo zostało zawarte niegodziwie. Przeszkody dzieli się na: Aktualnie Kodeks Prawa Kanonicznego (kanony 1083–1094) do przeszkód małżeńskich (zrywających) zalicza następujące uwarunkowania:"
"http://dbpedia.org/resource/Impediment_(Catholic_canon_law)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law"
"http://dbpedia.org/resource/Impediment_(Catholic_canon_law)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impediments_(Catholic_canon_law)"
"http://dbpedia.org/resource/Impediment_(Catholic_canon_law)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Impediment_(Catholic_canon_law)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_legal_terminology"
"http://dbpedia.org/resource/Impediment_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageID",6200013
"http://dbpedia.org/resource/Impediment_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageRevisionID",1096915120
