"subject","predicate","object"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalTradeAssociations"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/2000/01/rdf-schema#label","International Marine Contractors Association"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/2000/01/rdf-schema#label","International Marine Contractors Association"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/2000/01/rdf-schema#comment","International Marine Contractors Association (IMCA) è un'associazione internazionale di categoria che rappresenta le imprese attive nel settore dei lavori marittimi e subacquei offshore. È stata costituita a Londra nel 1995 dalla fusione delle preesistenti organizzazioni degli appaltatori subacquei (Association of Offshore Diving Contractors) e degli operatori di imbarcazioni di posizionamento dinamico (Dynamically Positioned Vessel Owners Association)."
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://www.w3.org/2000/01/rdf-schema#comment","International Marine Contractors Association (IMCA) is a leading international trade association for the . It is a not for profit organisation with members representing the majority of worldwide marine contractors in the oil and gas and renewable energy industries. IMCA was formed by the merger of the Association of Offshore Diving Contractors (AODC) with the Dynamically Positioned Vessel Owners Association (DPVOA) in 1995."
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://xmlns.com/foaf/0.1/homepage","http://www.imca-int.com"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RGB_IMCA_Logo_(large).jpg"
"http://dbpedia.org/resource/International_Marine_Contractors_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_trade_associations"
