"subject","predicate","object"
"http://dbpedia.org/resource/2018_in_British_television","http://www.w3.org/2000/01/rdf-schema#label","2018 in British television"
"http://dbpedia.org/resource/2018_in_British_television","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of events that took place in 2018 relating to television in the United Kingdom."
"http://dbpedia.org/resource/2018_in_British_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_British_television"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageID",55268651
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageRevisionID",1124905245
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyeongchang_County"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_OMG"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Three_(online)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_News_Sunrise"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Odd_Couple_(film)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Pearce"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_(Doctor_Who)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Hayes"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality_and_Human_Rights_Commission"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Essex"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Dingle"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(United_Kingdom)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayda_Field"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Gilbert"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dead_Room_(TV_film)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaky_Blinders_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Team"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(UK_TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_by_Boat"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britta_Teckentrup"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_News"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Delaney"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_British_television"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Creatures_Great_and_Small_(1978_TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_&_Prejudice_(UK_TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eammon_Holmes"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiri_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain's_Fat_Fight_with_Hugh_Fearnley-Whittingstall"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(UK)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain's_Parking_Hell"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film..._(TV_programme)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kay's_Comedy_Shuffle"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebs_Go_Dating"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skinner"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Gordon_(film)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebs_on_the_Farm"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Split_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Dance_(UK_&_Ireland)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kay's_Car_Share"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Just_Do_Nothing"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi_Ho_Silver_Lining"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_O'Brien"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Wales"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee's_Lucky_Man"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_on_Takeovers_and_Mergers"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_and_Customs"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Young"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_the_Sheep"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Mockford"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Reading"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Island_(2015_TV_series,_series_4)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colditz_(1972_TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Lottery:_In_It_to_Win_It"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Fire_Brigade"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sky_at_Night"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Island_(2015_TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Trench"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur_East"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taskmaster_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Father"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasters'_Audience_Research_Board"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay's_24_Hours_to_Hell_and_Back"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polícia_de_Segurança_Pública"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hancock"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diddy_Men"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Marr"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporting_Trump's_First_Year:_The_Fourth_Estate"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campion_(1989_TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_the_American_Embassy"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_the_Vets"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_BC_(TV_show)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rag_Trade"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_Connect"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Apollo_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooty_(2011_TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Haunted"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who_theme_music"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_Game"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Young"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_Genius_with_Dick_and_Dom"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maigret_(2016_TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lofty_Holloway"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bake_Off:_The_Professionals"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces:_Ultimate_Hell_Week"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Burt"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITV"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Behaving_Badly"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dear_Mother...Love_Albert"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_of_the_Day_2"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_of_the_Day_Kickabout"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bliss_(2018_TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_Cabby"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naked_Attraction"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel_(UK_and_Ireland)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Lytton"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon_of_Dock_Green"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Click_(TV_programme)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Brit_Awards"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woman_in_White_(2018_TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Torvill"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectre_(2015_film)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_the_Week"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Marney"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_Escapes_with_Warwick_Davis"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_AM"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Haigh"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Yates"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbirds_Are_Go_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_Me_First_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_the_Sunset"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_McPartlin"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Bloody_Sunday_(film)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Miller_(actor)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hancock"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who_(series_1)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Continental_Railway_Journeys"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Prosecution_Service"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who_(series_11)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Circle_(British_TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Tinker"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_and_Dean"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_the_Midwife"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_(2018_film)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who_(series_12)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glynn_Edwards"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_worker"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_flu"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Hospital"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldblooded_(film)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Dooley"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Hall_Westminster"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silent_Child"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Là"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dad's_Army_(1971_film)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_BBC_Sports_Personality_of_the_Year_Award"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_King_Arthur"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_Brussels:_Inside_the_EU"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5Select"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Question_of_Sport"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Home_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python's_Life_of_Brian"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5Star"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countryfile"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumpy_Old_Men_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About_Anglia"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Melrose_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dad's_Army"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dengineers"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python_and_the_Holy_Grail"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Premier_League_Show"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steptoe_and_Son"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock's_Half_Hour"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandpa's_Great_Escape"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Grantham"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_College,_Oxford"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Anderson_(director)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcella_(TV_series)"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Riley"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Haunted_Mansion"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Haunted_Mansion:_High_Spirits"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unforgettable"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_England_and_Wales"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downton_Abbey"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_House_of_Horror"
"http://dbpedia.org/resource/2018_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Clarkson"
