"subject","predicate","object"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","Margaret Thatcher"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_people"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_prime_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservative_Party_prime_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_women_politicians"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leaders_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neoliberalism"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_prime_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Thatcher"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageID",23643549
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageRevisionID",1118158858
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Margaret_Thatcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Margaret_Thatcher?oldid=1118158858&ns=14"
