"subject","predicate","object"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalStandards"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/2000/01/rdf-schema#label","ISAD(G)"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/2000/01/rdf-schema#label","ISAD(G)"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/2000/01/rdf-schema#label","ISAD(G)"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/2000/01/rdf-schema#label","ISAD"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/2000/01/rdf-schema#label","Norma Internacional General de Descripció Arxivística"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/2000/01/rdf-schema#label","Norme générale et internationale de description archivistique"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/2000/01/rdf-schema#label","ISAD(G)"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/2000/01/rdf-schema#label","ISAD(G)"
"http://dbpedia.org/resource/ISAD(G)","http://www.w3.org/2000/01/rdf-schema#label","المعيار الدولي للوصف الأرشيفي العام"
