"subject","predicate","object"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInYamagataPrefecture"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1922"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun Koguwa"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/2000/01/rdf-schema#label","蚕桑駅"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/2000/01/rdf-schema#label","蠶桑站"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/2000/01/rdf-schema#label","Koguwa Station"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/2000/01/rdf-schema#comment","蚕桑駅（こぐわえき）は、山形県西置賜郡白鷹町高玉にある山形鉄道フラワー長井線の駅である。"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/2000/01/rdf-schema#comment","蠶桑站（日语：蚕桑駅／こぐわえき Koguwa eki */?）是位於山形縣西置賜郡白鷹町高玉，山形鐵道的花長井線車站。"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/2000/01/rdf-schema#comment","Koguwa Station (蚕桑駅, Koguwa eki) is a railway station in Shirataka, Yamagata, Japan, operated by the Yamagata Railway."
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun Koguwa (蚕桑駅 Koguwa eki) adalah sebuah stasiun kereta api di , Jepang, yang dioperasikan oleh Yamagata Railway."
"http://dbpedia.org/resource/Koguwa_Station","http://xmlns.com/foaf/0.1/name","Koguwa Station"
"http://dbpedia.org/resource/Koguwa_Station","http://dbpedia.org/property/name","Koguwa Station"
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.16146087646484
"http://dbpedia.org/resource/Koguwa_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.0467529296875
"http://dbpedia.org/resource/Koguwa_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koguwa_station1.jpg"
"http://dbpedia.org/resource/Koguwa_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1922"
"http://dbpedia.org/resource/Koguwa_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yamagata_Railway_Flower_Nagai_Line"
"http://dbpedia.org/resource/Koguwa_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Yamagata_Prefecture"
"http://dbpedia.org/resource/Koguwa_Station","http://dbpedia.org/ontology/wikiPageID",7895981
"http://dbpedia.org/resource/Koguwa_Station","http://dbpedia.org/ontology/wikiPageRevisionID",995136324
"http://dbpedia.org/resource/Koguwa_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirataka,_Yamagata"
"http://dbpedia.org/resource/Koguwa_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1922"
"http://dbpedia.org/resource/Koguwa_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yamagata_Railway_Flower_Nagai_Line"
"http://dbpedia.org/resource/Koguwa_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishiokitama_District,_Yamagata"
"http://dbpedia.org/resource/Koguwa_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JNR"
"http://dbpedia.org/resource/Koguwa_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamagata_Prefecture"
