"subject","predicate","object"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Julian Holland (journalist)"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Julian Holland (1925–2001) was an English journalist and radio editor. He was the editor of BBC Radio 4's Today programme from 1981 to 1986."
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_journalists"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageID",63003610
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1084403064
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannen_Swaffer_Award"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Timpson"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Newsreel"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Was_the_Week_That_Was"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(BBC_Radio_4)"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Evening_Standard"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward's_School,_Birmingham"
"http://dbpedia.org/resource/Julian_Holland_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hobday_(presenter)"
