"subject","predicate","object"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyCupCompetitions"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1882"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/2000/01/rdf-schema#label","Surrey Senior Cup"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Surrey Senior Cup is the senior Saturday cup competition of the Surrey FA. It is currently competed for by teams playing in the top nine levels of the English football league system who are affiliated to the Surrey FA. The competition was introduced in 1882, at the same time as the Surrey FA voted to affiliate to the Football Association."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.surreyfa.com/"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/property/name","Saturday Senior Cup"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Surrey"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Cup_competitions"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1882"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageID",5986186
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1122753684
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunhead"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Hill_Velodrome"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmeadow,_Kingston_upon_Thames"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhill,_Surrey"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Molesey"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Town_F.C._(Middlesex)"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyteleafe_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reigate"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhill_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting_&_Mitcham_United_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_Hamlet_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Surrey"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_County_Football_Association"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_Cup_competitions"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfield_Stadium"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sheen_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reigate_Priory_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton,_London"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberley_Town_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbiton"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Road_ground"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plough_Lane_(1912–98)"
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godalming_Town_F.C."
"http://dbpedia.org/resource/Surrey_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorking_Wanderers_F.C."
