"subject","predicate","object"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://www.w3.org/2000/01/rdf-schema#label","Relations entre Monaco et le Saint-Siège"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://www.w3.org/2000/01/rdf-schema#label","Відносини Монако та Святого Престолу"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://www.w3.org/2000/01/rdf-schema#label","Monaco–Holy See relations"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://www.w3.org/2000/01/rdf-schema#comment","Holy See–Monaco relations are bilateral relations between the Principality of Monaco and the Holy See. The principal Monégasque official is Ambassador Claude Giordan, who officially started at his position in November 2015. The Holy See is represented by its Apostolic Nuncio, Archbishop Antonio Arcari, who assumed office on May 25, 2019. The Embassy of Monaco to the Holy See is located in Rome, on Largo Spinelli. The Apostolic Nunciature to Monaco is non-residing as the nuncio currently resides in Rome."
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://www.w3.org/2000/01/rdf-schema#comment","Відносини Монако та Святого Престолу — це двосторонні відносини між Князівством Монако та Святим Престолом . Головною посадовою особою Монегаски є посол Клод Жордан, який офіційно обійняв свою посаду в листопаді 2015 року. Святий Престол представлений його апостольським нунцієм, архієпископом , який вступив на посаду 25 травня 2019 року Посольство Монако при Святому Престолі розташоване в Римі, на Ларго Спінеллі. не є резидентом, оскільки нунцій зараз проживає в Римі."
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre Monaco et le Saint-Siège sont des relations internationales s'exerçant entre l'État de la Principauté de Monaco et le gouvernement du Saint-Siège, souverain sur le territoire de l'État de la Cité du Vatican. Elles sont structurées par l'envoi d'un nonce apostolique à Monaco et d'une ambassade de Monaco près le Saint-Siège."
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://xmlns.com/foaf/0.1/homepage","https://en.gouv.mc/Policy-Practice/Monaco-Worldwide/Diplomacy-and-International-Presence/bilateral-relations/All-the-countries/Vatican"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sortie_du_tribunal_de_la_cathédrale,_messe_de_Pâques,_Monaco,_avril_1906_(5709545465).jpg"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Monaco.svg"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monaco-002578_(15846809120).jpg"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roma_ambasciata_di_Monaco_presso_S._Sede.jpg"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_See_Monaco_Locator.png"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monagesque_Princess_Charlene_at_the_Vatican.jpg"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_the_Holy_See"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Monaco"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_See–Monaco_relations"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageID",68208893
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1100473259
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Arcari"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Monaco.svg"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXIII"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Dupuy"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontainebleau"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condottiero"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crux_gemmata"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_of_Monaco"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legation"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Directory"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_of_credence"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Nuncio"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordat_of_Bologna"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuncio"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Our_Lady_Immaculate"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Schism"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilateral_relations_of_the_Holy_See"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambino_Gesù_Hospital"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papacy_of_Avignon"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Provence"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_claim_to_the_Spanish_throne"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilateral_foreign_policy_of_the_Holy_See"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sortie_du_tribunal_de_la_cathédrale,_messe_de_Pâques,_Monaco,_avril_1906_(5709545465).jpg"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Polignac"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_XIII"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Pius_IX"
"http://dbpedia.org/resource/Monaco–Holy_See_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy"
