"subject","predicate","object"
"http://dbpedia.org/resource/Her_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Her_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Her_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Her_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Her_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Her_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Her_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Her_Game","http://www.w3.org/2000/01/rdf-schema#label","Her Game"
"http://dbpedia.org/resource/Her_Game","http://www.w3.org/2000/01/rdf-schema#comment","Her Game is a lost 1919 silent drama directed by Frank Hall Crane and starring Florence Reed and Conway Tearle."
"http://dbpedia.org/resource/Her_Game","http://xmlns.com/foaf/0.1/name","Her Game"
"http://dbpedia.org/resource/Her_Game","http://dbpedia.org/property/name","Her Game"
"http://dbpedia.org/resource/Her_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Her_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_drama_films"
"http://dbpedia.org/resource/Her_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Her_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Her_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/Her_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
