"subject","predicate","object"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVivendiSubsidiaries"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopRecordLabels"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1984"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Next Plateau Entertainment"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Next Plateau Entertainment (formerly Next Plateau Records) is an American record label that currently operates in association with Republic Records."
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://xmlns.com/foaf/0.1/homepage","http://www.nextplateauent.com/"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nextplateau_logo.jpg"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1984"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labels_distributed_by_Universal_Music_Group"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Next_Plateau_Entertainment_artists"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://dbpedia.org/ontology/wikiPageID",3715376
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1117015876
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Motown_Republic"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Douglas"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram_Records"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/Next_Plateau_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T2_(band)"
