"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_directors","http://www.w3.org/2000/01/rdf-schema#label","Music directors"
"http://dbpedia.org/resource/Category:Music_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_people"
"http://dbpedia.org/resource/Category:Music_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Directors_by_type"
"http://dbpedia.org/resource/Category:Music_directors","http://www.w3.org/2004/02/skos/core#prefLabel","Music directors"
"http://dbpedia.org/resource/Category:Music_directors","http://dbpedia.org/ontology/wikiPageID",36003595
"http://dbpedia.org/resource/Category:Music_directors","http://dbpedia.org/ontology/wikiPageRevisionID",1084222959
"http://dbpedia.org/resource/Category:Music_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Music_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Music_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_directors?oldid=1084222959&ns=14"
