"subject","predicate","object"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForensicOccupations"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Brathadóir bréige"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Macchina della verità"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Lögndetektor"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Detector de mentides"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Mensogodetektilo"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","ポリグラフ"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Polygraph"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Polygraf"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Polygraaf"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Gezur-detektagailu"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","거짓말 탐지기"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Wariograf"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","جهاز كشف الكذب"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Lügendetektor"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Uji kebohongan"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Полиграф"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Détecteur de mensonge"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Поліграф"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","測謊機"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Polígrafo (detector de mentiras)"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#label","Detector de mentiras"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#comment","Polygraf (populárně označován jako detektor lži) je přístroj, který zaznamenává několik fyziologických veličin (například krevní tlak, srdeční puls, dýchání, elektrický odpor kůže, velikost zornice oka apod.), když je člověku kladena série otázek. Vychází se z předpokladu, že vědomá lež vyvolá stresovou situaci, která se projeví měřitelnou změnou sledovaných údajů."
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#comment","El llamado detector de mentiras, máquina de la verdad o polígrafo es un tipo particular de instrumento de medición utilizado para el registro de respuestas fisiológicas. Generalmente registra las variaciones de la presión arterial, el ritmo cardíaco, la frecuencia respiratoria, estímulos nerviosos y la respuesta galvánica o conductancia de la piel, generadas ante determinadas preguntas que se realizan al sujeto sometido a la prueba."
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#comment","المخطط المتعدد (بالإنجليزية: Polygraph)‏ المعروف باسم جهاز كشف الكذب، هو جهاز -أو أسلوب- يقيس ويسجل العديدَ من المؤشرات الفيزيولوجية، كضغط الدم، و النبض، و التنفس، واستجابة الجلد الجلفانية، أثناء سؤال شخص ما سلسلةً من الأسئلة وإجابته عليها. يعتمد الجهاز على فكرة تسبّب الإجابات المضللة بحدوث استجابات فيزيولوجية معينة يمكن تمييزها عن تلك المرتبطة بالإجابات غير المضللة. مع ذلك، لا توجد ردود فعل فيزيولوجية محددة مرتبطة بشكل مباشر بالكذب، ما يجعل من تحديد العوامل التي تميز الكاذبين عن الصادقين أمرًا صعبًا. يفضل فاحصو جهاز المخطط المتعدد أيضًا استخدام طريقة التسجيل الفردية الخاصة بهم، التي تمكنهم، على عكس التقنيات المحوسبة، من الدفاع عن تقييماتهم الخاصة."
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#comment","Als Lügendetektor wird umgangssprachlich ein Gerät bezeichnet, das kontinuierlich den Verlauf von körperlichen Parametern (nämlich der peripher-physiologischen Variablen) – wie Blutdruck, Puls, Atmung oder die elektrische Leitfähigkeit der Haut – einer Person während einer Befragung misst und aufzeichnet. In Fachkreisen wird das Gerät nicht als Lügendetektor, sondern als Polygraph („Vielschreiber“), Mehrkanalschreiber oder auch Biosignalgerät bezeichnet. Der Begriff „Lügendetektor“ ist deshalb nicht korrekt, weil es sich bei dem Polygraphen lediglich um ein technisches Hilfsmittel handelt, mit dem physiopsychologische Parameter gemessen und aufgezeichnet werden. Die aufgezeichneten Reaktionen sind nicht spezifisch für die Wahrheit oder Unwahrheit der gegebenen Antwort, sondern zeigen ledig"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#comment","Gezur-detektagailua, egiaren makina edo poligrafoa, erantzun fisiologikoak erregistratzen dituen tresna neurgailu mota bat da. Orokorrean, proba honetan parte hartzen duen pertsonari galdera zehatz batzuk eginda eragiten dizkien odol-presioa, bihotz-maiztasuna, arnas-frekuentzia, nerbio-estimuluak eta larruazalaren portaera eta erantzun galbanikoak neurtzen ditu. 1938an AEBetako Kalifornia estatuko Berkeley hiriko polizia departamentuko detektibeak asmatu zuen, aurrez hiri berdineko poliziaren lanetan oinarrituz. 
* Datuak: Q190767 
* Multimedia: Polygraph"
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#comment","Полигра́ф, или детектор лжи — техническое средство, используемое при проведении инструментальных психофизиологических исследований для синхронной регистрации параметров дыхания, сердечно-сосудистой активности, электрического сопротивления кожи, а также, при наличии необходимости и возможности, других физиологических параметров с последующим представлением результатов регистрации этих параметров в аналоговом или цифровом виде, предназначенном для оценки достоверности сообщённой информации.Предпосылкой для создания полиграфа стала идея, что ложь человека вызывает его эмоциональную реакцию, следовательно, сопровождается измеримыми психофизиологическими проявлениями. Например, стресс, вызванный ложью, увеличит потоотделение и, следовательно, проводимость кожи. Однако нет никаких специфических "
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#comment","En lögndetektor, ibland kallad polygraf, är en elektronisk apparat som används för att söka utröna om en person talar sanning eller ljuger genom att registrera ett flertal kroppsfunktioner. Det finns inga vetenskapliga bevis för att de fungerar."
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#comment","L'anomenat detector de mentides, màquina de la veritat o polígraf és un tipus particular d'instrument de mesura utilitzat per al registre de respostes fisiològiques. Generalment registra les variacions de la pressió arterial, el ritme cardíac, la freqüència respiratòria, estímuls nerviosos i la resposta galvànica o conductància de la pell, que es generen davant determinades qüestions realitzades al subjecte sotmès a la prova."
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#comment","Wariograf, poligraf (zwany potocznie „wykrywaczem kłamstw” lub „detektorem kłamstw”) – urządzenie służące do analizowania fizjologicznych reakcji organizmu człowieka na bodźce z zewnątrz (zob. bodziec w psychologii i behawioryzmie, bodźce w fizjologii i psychofizjologii zmysłów), które są wykładnią emocji. Początkowo wariograf znalazł największe zastosowanie w pracy organów ścigania (jako narzędzie kryminalistyczne); współcześnie jest często stosowany przez podmioty prywatne, np. w przedsiębiorstwach chcących sprawdzić lojalność swoich pracowników lub w procesie rekrutacji."
"http://dbpedia.org/resource/Polygraph","http://www.w3.org/2000/01/rdf-schema#comment","Uji kebohongan atau poligraf adalah suatu alat guna mendeteksi apakah seseorang itu bohong atau jujur. Alat ini biasanya dipakai di pengadilan, sebab alat ini berguna untuk mengetes para terdakwa apakah ia bersalah atau tidak. ya"
