"subject","predicate","object"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://www.w3.org/2000/01/rdf-schema#label","Theodor Leopold Weller"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://www.w3.org/2000/01/rdf-schema#label","ثيودور ليوبولد ويلر"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://www.w3.org/2000/01/rdf-schema#label","Theodor Leopold Weller"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Leopold Weller (29 May 1802 in Mannheim - 10 December 1880 in Mannheim) was a German genre painter and a major representative of the Munich School."
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://www.w3.org/2000/01/rdf-schema#comment","ثيودور ليوبولد ويلر (بالألمانية: Theodor Leopold Weller)‏ هو رسام ألماني، ولد في 29 مايو 1802 في مانهايم في ألمانيا، وتوفي بنفس المكان في 10 ديسمبر 1880."
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Leopold Weller (* 29. Mai 1802 in Mannheim; † 10. Dezember 1880 ebenda) war ein deutscher Genremaler des 19. Jahrhunderts, ein Begründer der deutschen Genremalerei und ein bedeutender Vertreter der Münchener Schule."
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodor_Leopold_Weller,_Besuch_im_Gefängnis.jpg"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weller_Selbstbildnis_1854.jpg"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_artists"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_painters"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genre_painters"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://dbpedia.org/ontology/wikiPageID",43699679
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://dbpedia.org/ontology/wikiPageRevisionID",1087533076
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_I_of_Bavaria"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_di_San_Luca"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Fries"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_male_artists"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyptothek"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_painters"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Peter_von_Langer"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Theodor_Leopold_Weller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts,_Munich"
