"subject","predicate","object"
"http://dbpedia.org/resource/Xiangsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Xiangsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xiangsheng","http://www.w3.org/2000/01/rdf-schema#label","Сяншэн"
"http://dbpedia.org/resource/Xiangsheng","http://www.w3.org/2000/01/rdf-schema#label","相声"
"http://dbpedia.org/resource/Xiangsheng","http://www.w3.org/2000/01/rdf-schema#label","相声"
"http://dbpedia.org/resource/Xiangsheng","http://www.w3.org/2000/01/rdf-schema#label","Xiangsheng"
"http://dbpedia.org/resource/Xiangsheng","http://www.w3.org/2000/01/rdf-schema#label","Xiangsheng"
"http://dbpedia.org/resource/Xiangsheng","http://www.w3.org/2000/01/rdf-schema#label","Xiangsheng"
"http://dbpedia.org/resource/Xiangsheng","http://www.w3.org/2000/01/rdf-schema#comment","Xiangsheng (traditional Chinese: 相聲; simplified Chinese: 相声; pinyin: Xiàngsheng; lit. 'face and voice'), also known as crosstalk or comic dialogue, is a traditional performing art in Chinese comedy, and one of the most popular elements in Chinese culture. It is typically performed as a dialogue between two performers, or rarely as a monologue by a solo performer (similar to most forms of stand-up comedy in Western culture), or even less frequently, as a group act by multiple performers. The Xiangsheng language, rich in puns and allusions, is delivered in a rapid, bantering style, typically in the Beijing dialect (or in Mandarin Chinese with a strong northern accent). The acts would sometimes include singing, Chinese rapping, and musical instruments."
"http://dbpedia.org/resource/Xiangsheng","http://www.w3.org/2000/01/rdf-schema#comment","相声（そうせい/しょうせい、拼音: xiàng shēng シャンション）とは、中国の伝統的な話芸の1つ。話術や芸で客を笑わせる芸能である。日本の寄席演芸に例えると、単口相声は落語に形態が類似しており、対口相声は2人での漫才に相当する。"
