"subject","predicate","object"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransnationalEuropeanSportsCompetitions"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/2000/01/rdf-schema#label","Patinação artística no Festival Olímpico Europeu da Juventude de Inverno de 2007"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/2000/01/rdf-schema#label","Figure skating at the 2007 European Youth Olympic Festival"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/2000/01/rdf-schema#label","Łyżwiarstwo figurowe na Zimowym Olimpijskim Festiwalu Młodzieży Europy 2007"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Łyżwiarstwo figurowe na Zimowym Olimpijskim Festiwalu Młodzieży Europy 2007 – jedna z dyscyplin rozgrywanych podczas zimowego olimpijskiego festiwalu młodzieży Europy od 19 do 22 lutego 2007 w hali Palacio del Hielo de Jaca w Jaca. Zawody odbyły się w dwóch konkurencjach: solistów i solistek. W odróżnieniu od innych zawodów rangi mistrzowskiej w łyżwiarstwie figurowym, każdy kraj zrzeszony w Europejskim Komitecie Olimpijskim mógł wystawić w każdej konkurencji po jednym reprezentancie."
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/2000/01/rdf-schema#comment","As competições de patinação artística no foram disputadas em Jaca, Espanha, entre 19 de janeiro e 22 de janeiro de 2007."
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Figure skating competitions at the 2007 European Youth Olympic Winter Festival took place at the Jaca Arena in Jaca, Spain between February 19 and 22, 2007. Skaters competed in the disciplines of men's singles and ladies' singles."
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/property/name",2007
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_figure_skating"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Spanish_sport"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_European_Youth_Olympic_Winter_Festival"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_Spain"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageID",9757986
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1078364640
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Bidar"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armine_Stamboltsyan"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noemie_Silberer"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_Olsson"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Syken"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Spanish_sport"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Fernández_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Demirboga"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_King_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Petrov_Savinov"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erle_Harstad"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devora_Radeva"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Leigh_Tanner"
"http://dbpedia.org/resource/Figure_skating_at_the_2007_European_Youth_Olympic_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_skating"
