"subject","predicate","object"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid113860793"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polyhedron113883885"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://www.w3.org/2000/01/rdf-schema#label","Crossed pentagonal cuploid"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://www.w3.org/2000/01/rdf-schema#comment","In geometry, the crossed pentagonal cupoloid or crossed pentagonal semicupola is one member of the infinite family of cuploids. It can be obtained as a slice of the great complex rhombicosidodecahedron. As in all cupolae, the base polygon has twice as many edges and vertices as the top; but in this case the base polygon is a degenerate {10/4} decagram, as the top is a {5/4} pentagon. Hence, the degenerate base is withdrawn and the triangles are connected to the squares instead."
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/crossed_pentagonal_cuploid.png"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crossed_pentagonal_cuploid.png"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_ditrigonal_icosidodecahedron.png"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ditrigonal_dodecadodecahedron.png"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crossed_pentagonal_keratinoid.png"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compound_of_five_cubes.png"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_ditrigonal_icosidodecahedron.png"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prismatoid_polyhedra"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://dbpedia.org/ontology/wikiPageID",42529207
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://dbpedia.org/ontology/wikiPageRevisionID",1090348068
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditrigonal_polyhedra"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_ditrigonal_icosidodecahedron"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentagon"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuploid"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_ditrigonal_icosidodecahedron.png"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ditrigonal_dodecadodecahedron.png"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle"
"http://dbpedia.org/resource/Crossed_pentagonal_cuploid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Compound_of_five_cubes.png"
