"subject","predicate","object"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Lucille Number 1"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://www.w3.org/2000/01/rdf-schema#comment","""Goodbye Lucille #1"" is a song by English pop band Prefab Sprout, released as a single under the title ""Johnny Johnny"" by Kitchenware Records in January 1986. It was the final single taken from their album Steve McQueen. The single failed to reach the top 40 of the UK Singles Chart, reaching a peak of number 64 over three weeks on the chart."
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://xmlns.com/foaf/0.1/name","Johnny Johnny"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://dbpedia.org/property/name","Johnny Johnny"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Johnny_12.jpg"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paddy_McAloon"
"http://dbpedia.org/resource/Goodbye_Lucille_Number_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prefab_Sprout_songs"
