"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://www.w3.org/2000/01/rdf-schema#label","World Heritage Sites in Egypt"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Egypt"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Heritage_Sites_by_country"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Africa_by_country"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Egypt"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","World Heritage Sites in Egypt"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://dbpedia.org/ontology/wikiPageID",2575654
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",1086163918
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_Heritage_Sites_in_Egypt?oldid=1086163918&ns=14"
