"subject","predicate","object"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Campanya d'U-Boot a la Mediterrània"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Campagne des U-boote en Méditerranée durant la Première Guerre mondiale"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","حملة غواصات البحر الابيض المتوسط (الحرب العالمية الأولى)"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Mediterranean U-boat campaign of World War I"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","La campagne des U-Boote en mer Méditerranée fut menée par l'Autriche-Hongrie et l'Empire allemand (avec le soutien de l'Empire ottoman) contre les Alliés pendant la Première Guerre mondiale. Il fut caractérisé par la capacité des Empires centraux de lancer des raids avec une quasi impunité pendant les premières années de la guerre, entraînant des pertes substantielles de navires, jusqu'à l'introduction du système de convoi qui permit aux Alliés de réduire considérablement leurs pertes à partir de 1917."
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","La campanya d'U-Boot a la Mediterrània es va lliurar durant la Primera Guerra Mundial entre Àustria-Hongria i l'Imperi Alemany (amb algun suport per part de l'Imperi Otomà) contra els aliats de la Triple Entesa. Es va caracteritzar per la capacitat de les Potències Centrals d'atacar amb total impunitat durant els primers anys de la guerra i de causar pèrdues substancials de vaixells de càrrega fins a la introducció del sistema de combois que va permetre als aliats disminuir dràsticament les seves pèrdues a partir de 1917."
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","The Mediterranean U-boat Campaign in the Mediterranean Sea was fought by Austria-Hungary and German Empire (with some support by the Ottoman Empire) against the Allies during World War I. It was characterised by the ability of the Central Powers to raid with near impunity during the first years of the war, causing substantial shipping losses, until the introduction of the convoy system allowed the Allies to drastically cut their losses from 1917 on."
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","حملة غواصات البحر الأبيض المتوسط حملة غواصات فيفي البحر الأبيض المتوسط من قبل النمسا والمجر والإمبراطورية الألمانية (مع بعض الدعم من الإمبراطورية العثمانية) ضد الحلفاء خلال الحرب العالمية الأولى. وقد تميزت بقدرة القوى المركزية على الإغارة وشبه الإفلات من العقاب خلال السنوات الأولى من الحرب، مما تسبب في خسائر كبيرة في الشحن، حتى سمح إدخال نظام القوافل للحلفاء بتخفيض خسائرهم بشكل كبير من عام 1917 فصاعدًا."
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://xmlns.com/foaf/0.1/name","Mediterranean U-boat Campaign"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_UB_48_unter_Kapitänleutnant_Wolfgang_Steinbauer_dringt_am_29_April_1918_in_den_italienischen_Hafen_Carloforte_ein_und_zerstört_den_britischen_Dampfer_KINGSTONIAN,_zwei_britische_Bergungsdampfer_und_eine_französische_Bark.jpg"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Britannia_(1904)_sinking_on_9_November_1918.jpg"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_naval_operations_of_World_War_I"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Austria-Hungary"
"http://dbpedia.org/resource/Mediterranean_U-boat_campaign_of_World_War_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Germany"
