"subject","predicate","object"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105079866"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asana105081957"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsanas"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodilyProperty104997988"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#label","Matsyasana"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#label","Matsyasana"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#label","Matsyasana"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#label","Matsyasana"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#label","Matsyasana"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#label","Matsjásana"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#label","Matsyasana"
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#comment","Matsyasana (Sanskrit: मत्स्यासन, IAST: matsyāsana), deutsch Fisch, ist eine klassische Übung des Yoga, eine der 84 Hauptübungen des Hatha Yoga und Teil der Rishikesh-Reihe. Der Sanskritname bildet sich aus den Wörtern matsya „Fisch“ und āsana „Sitz“ oder „Körperhaltung“."
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#comment","Matsyásana ( devanagari मत्स्यासन IAST matsyāsana) é um das posições do ioga. Usado normalmente como compensação das invertidas sobre os ombros. Matsya quer dizer peixe, o nome faz a alusão a posicão das pernas em sua variação completa em padma que lembram a cauda de um peixe."
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#comment","Matsyasana, ovvero posizione del pesce, è una āsana di Hatha Yoga della categoria delle ""posizioni supine"". Il nome deriva dal sanscrito ""matsya"" che significa ""pesce"" e ""āsana"" che significa ""posizione"". La posizione del pesce, non ricorda direttamente il ""pesce"" come simbologia, ma prende tale nome in quanto è possibile assumerla anche in acqua (nella versione Padma Matsyasana), consentendo al praticante di galleggiare con facilità."
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#comment","Matsyasana (Sanskriet voor vishouding) is een houding of asana."
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#comment","Matsyasana (en sánscrito, मत्स्यासन, AITS: matsyāsana) o postura del pez es una asana de flexión hacia atrás del hatha yoga. Es una postura considerada de nivel básico o para principiantes en el yoga moderno."
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#comment","Matsyasana (Sanskrit: मत्स्यासन; IAST: Matsyāsana) or Fish pose is a reclining back-bending asana in hatha yoga and modern yoga as exercise. It is commonly considered a counterasana to Sarvangasana, or shoulder stand, specifically within the context of the Ashtanga Vinyasa Yoga Primary Series."
"http://dbpedia.org/resource/Matsyasana","http://www.w3.org/2000/01/rdf-schema#comment","Matsjásana (मत्स्यासन) neboli „ryba“ je jednou z ásan."
"http://dbpedia.org/resource/Matsyasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Padma_matsyasana.jpg"
