"subject","predicate","object"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","哈佛 (愛達荷州)"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Harvard, Idaho"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","哈佛（英語：Harvard）是位於美國愛達荷州拉塔縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Harvard is an unincorporated community in the northwest United States, on the Palouse of north central Idaho in Latah County. Located on the Palouse River, eight miles (13 km) east of Potlatch on State Highway 6, Harvard has a post office with ZIP code 83834. The elevation is 2,575 feet (785 m) above sea level. Nearby is Camp Grizzly, a Boy Scout summer camp; it is approximately three miles (5 km) upstream to the northeast, at the base of the Hoodoo Mountains."
"http://dbpedia.org/resource/Harvard,_Idaho","http://xmlns.com/foaf/0.1/name","Harvard, Idaho"
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.91699981689453
"http://dbpedia.org/resource/Harvard,_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.7300033569336
"http://dbpedia.org/resource/Harvard,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Latah_County,_Idaho"
"http://dbpedia.org/resource/Harvard,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Idaho"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageID",28040804
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1101442208
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palouse_River"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palouse"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_208_and_986"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_Idaho"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar,_Idaho"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Idaho_and_Montana_Railway"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Latah_County,_Idaho"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_United_States"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potlatch,_Idaho"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Idaho"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_Minnesota"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_Idaho"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Idaho"
"http://dbpedia.org/resource/Harvard,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
