"subject","predicate","object"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Oszustwo (serial telewizyjny)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","致命陷阱 (美国电视剧)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Deception (serie televisiva)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Double Jeu (série télévisée, 2013)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Deception (2013 American TV series)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","디셉션 (2013년 드라마)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Deception (US-amerikanische Fernsehserie, 2013)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Обман (телесериал)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Обма́н» (англ. Deception) — американский драматический телесериал, созданный Лиз Хелденс. NBC официально заказал первый сезон 10 мая 2012 года, а его премьера состоится в середине 2012—2013 телевизионного сезона. Первоначально сериал носил название «Бесчестные», однако в конце октября канал сменил его на «Обман». Главные роли в сериале исполняют Миган Гуд, Виктор Гарбер, Кэтрин Ланаса и Тейт Донован, а его премьера состоялась 7 января 2013 года. 8 мая 2013 года канал закрыл сериал после одного сезона."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Deception è una serie televisiva statunitense creata da per la NBC, trasmessa a partire dal 7 gennaio 2013."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Deception ist eine US-amerikanische Drama-Fernsehserie mit Meagan Good und Victor Garber in den Hauptrollen, konzipiert von Liz Heldens. Produziert wurde die Serie zwischen 2012 und 2013 von Universal Television in Zusammenarbeit mit BermanBraun für den US-Sender NBC. In der Serie geht es um die Polizistin Joanna Locasto, die den Mord an ihrer reichen Freundin aufklären will. Die Erstausstrahlung in Vereinigten Staaten erfolgte am 7. Januar 2013."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《致命陷阱》（英語：Deception）是一部由Liz Heldens创造的美国电视剧，定于2013年1月7日起在全国广播公司播出，但是在2012年12月17日起美国地区用户就可以再NBC.com上观看试播集。"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《디셉션》(Deception)은 2013년 NBC에서 방영된 드라마이다."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Double Jeu (Deception) est une série télévisée américaine en onze épisodes de 43 minutes créée par Liz Heldens et diffusée entre le 7 janvier et le 18 mars 2013 sur le réseau NBC aux États-Unis et sur le réseau Global au Canada. En France, la série est diffusée à partir du 8 août 2016 sur TF1. Elle reste inédite dans les autres pays francophones."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Deception is an American prime time soap opera television series that aired on NBC. The series, created by Liz Heldens, premiered on Monday, January 7, 2013. On May 8, 2013, NBC canceled the series after one season."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Oszustwo(ang. Deception) (2013) – amerykański serial obyczajowo-kryminalny stworzony przez Liz Heldens. Wyprodukowany przez Universal Television i BermanBraun. Światowa premiera serialu miała miejsce 7 stycznia 2013 roku na antenie NBC. W Polsce serial jest emitowany od 7 marca 2015 roku przez TVP1"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deception_logo.jpg"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_endings"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_mystery_television_series"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_(state)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_primetime_television_soap_operas"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonlinear_narrative_television_series"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_(state)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_soap_operas"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageID",35912133
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1079379299
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_overdose"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_soap_operas"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Hinkle"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Brown_(actor)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Lerner"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_television_series_endings"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_time"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_mystery_television_series"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_LaNasa"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Cantor_(actor)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Berman"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Pate"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Williamson"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Wood_(actress)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Donovan"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laz_Alonso"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_(state)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Macer"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Larroquette"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schultz"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meagan_Good"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_primetime_television_soap_operas"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Police_Department"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Garber"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bernstein_(director)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Muzio"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Gregory"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonlinear_narrative_television_series"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Rae_Peck"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BermanBraun"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Horton"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Heldens"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Cunningham"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Epatha_Merkerson"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Braun"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_(state)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/deception/"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deception_(US-amerikanische_Fernsehserie,_2013)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디셉션_(2013년_드라마)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deception_(serie_televisiva)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oszustwo_(serial_telewizyjny)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/致命陷阱_(美国电视剧)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1256179"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_Jeu_(série_télévisée,_2013)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HZZN"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обман_(телесериал)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deception_logo.jpg?width=300"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/altName","Notorious"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/altName","Infamous"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/background","#FF5F57"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/BermanBraun"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Liz_Heldens"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/executiveProducer","Gene Stein"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Peter_Horton"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Lloyd_Braun"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Gail_Berman"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/executiveProducer","Liz Heldens"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/firstAired",2013-01-07
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/lastAired",2013-03-18
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/numEpisodes",11
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/overallt","No."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/runtime","-2640.0"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Victor_Garber"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Laz_Alonso"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Wes_Brown_(actor)"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marin_Hinkle"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Meagan_Good"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ella_Rae_Peck"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tate_Donovan"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Katherine_LaNasa"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/abstract","Oszustwo(ang. Deception) (2013) – amerykański serial obyczajowo-kryminalny stworzony przez Liz Heldens. Wyprodukowany przez Universal Television i BermanBraun. Światowa premiera serialu miała miejsce 7 stycznia 2013 roku na antenie NBC. W Polsce serial jest emitowany od 7 marca 2015 roku przez TVP1"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/abstract","Deception ist eine US-amerikanische Drama-Fernsehserie mit Meagan Good und Victor Garber in den Hauptrollen, konzipiert von Liz Heldens. Produziert wurde die Serie zwischen 2012 und 2013 von Universal Television in Zusammenarbeit mit BermanBraun für den US-Sender NBC. In der Serie geht es um die Polizistin Joanna Locasto, die den Mord an ihrer reichen Freundin aufklären will. Die Erstausstrahlung in Vereinigten Staaten erfolgte am 7. Januar 2013."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/abstract","Deception is an American prime time soap opera television series that aired on NBC. The series, created by Liz Heldens, premiered on Monday, January 7, 2013. On May 8, 2013, NBC canceled the series after one season."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/abstract","《致命陷阱》（英語：Deception）是一部由Liz Heldens创造的美国电视剧，定于2013年1月7日起在全国广播公司播出，但是在2012年12月17日起美国地区用户就可以再NBC.com上观看试播集。"
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/abstract","«Обма́н» (англ. Deception) — американский драматический телесериал, созданный Лиз Хелденс. NBC официально заказал первый сезон 10 мая 2012 года, а его премьера состоится в середине 2012—2013 телевизионного сезона. Первоначально сериал носил название «Бесчестные», однако в конце октября канал сменил его на «Обман». Главные роли в сериале исполняют Миган Гуд, Виктор Гарбер, Кэтрин Ланаса и Тейт Донован, а его премьера состоялась 7 января 2013 года. 8 мая 2013 года канал закрыл сериал после одного сезона."
"http://dbpedia.org/resource/Deception_(2013_American_TV_series)","http://dbpedia.org/ontology/abstract","Deception è una serie televisiva statunitense creata da per la NBC, trasmessa a partire dal 7 gennaio 2013."
