"subject","predicate","object"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/2000/01/rdf-schema#label","Qui êtes-vous inspecteur Chandler ?"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/2000/01/rdf-schema#label","Your Turn to Die"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/2000/01/rdf-schema#label","Troppo per vivere... poco per morire"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/2000/01/rdf-schema#comment","Your Turn to Die (Italian: Troppo per vivere... poco per morire, French: Qui êtes-vous inspecteur Chandler?) is a 1967 Italian-French crime-thriller movie directed by Michele Lupo."
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/2000/01/rdf-schema#comment","Qui êtes-vous inspecteur Chandler (Troppo per vivere... poco per morire) est un giallo franco-italien réalisé par Michele Lupo et sorti en 1967."
"http://dbpedia.org/resource/Your_Turn_to_Die","http://www.w3.org/2000/01/rdf-schema#comment","Troppo per vivere... poco per morire è un film del 1967 diretto da Michele Lupo."
"http://dbpedia.org/resource/Your_Turn_to_Die","http://xmlns.com/foaf/0.1/name","Your Turn to Die"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://dbpedia.org/property/name","Your Turn to Die"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Your_Turn_to_Die.jpg"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_crime_thriller_films"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_French_films"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Michele_Lupo"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_crime_thriller_films"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Francesco_De_Masi"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_crime_thriller_films"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://dbpedia.org/ontology/wikiPageID",46939571
"http://dbpedia.org/resource/Your_Turn_to_Die","http://dbpedia.org/ontology/wikiPageRevisionID",1115747308
"http://dbpedia.org/resource/Your_Turn_to_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefania_Careddu"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Vincent"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Aumont"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wang_(actor)"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_crime_thriller_films"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Bianchi"
"http://dbpedia.org/resource/Your_Turn_to_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Bosic"
