"subject","predicate","object"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheGreatLakes"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","ليمينغتون (أونتاريو)"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Leamington, Ontario"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Leamington (Ontario)"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Leamington (Ontario)"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Leamington (Ontario)"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Leamington (Ontario)"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Лимингтон (Канада)"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Leamington, Ontario"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Leamington, Ontario"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Leamington (Ontário)"
"http://dbpedia.org/resource/Leamington,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Leamington est une municipalité d'Ontario (Canada) située dans le comté d'Essex. Avec sa population de 28 403 habitants en 2011, elle est la deuxième municipalité la plus populeuse de la région de Windsor-Essex (après la ville de Windsor). Le territoire de Leamington comprend le parc national de la Pointe-Pelée, le point le plus méridional de la partie continentale du Canada. Leamington est aussi le site d'une grande usine de la compagnie Heinz et est connu comme la « capitale canadienne de la tomate » dû à ses 4 km2 de culture de tomates."
