"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Sierpińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Sierpińska","http://www.w3.org/2000/01/rdf-schema#label","Anna Sierpińska"
"http://dbpedia.org/resource/Anna_Sierpińska","http://www.w3.org/2000/01/rdf-schema#comment","Anna Sierpińska (born 1947) is a Polish-Canadian scholar of mathematics education, known for her investigations of understanding and epistemology in mathematics education. She is a professor emerita of mathematics and statistics at Concordia University."
"http://dbpedia.org/resource/Anna_Sierpińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_mathematicians"
"http://dbpedia.org/resource/Anna_Sierpińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_mathematicians"
"http://dbpedia.org/resource/Anna_Sierpińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_mathematicians"
"http://dbpedia.org/resource/Anna_Sierpińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_educators"
"http://dbpedia.org/resource/Anna_Sierpińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_women_mathematicians"
"http://dbpedia.org/resource/Anna_Sierpińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Warsaw_alumni"
"http://dbpedia.org/resource/Anna_Sierpińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concordia_University_faculty"
"http://dbpedia.org/resource/Anna_Sierpińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Anna_Sierpińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageID",70986291
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageRevisionID",1092551366
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_mathematicians"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Studies_in_Mathematics"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_mathematicians"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematics_educators"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luleå_University_of_Technology"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_mathematicians"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Warsaw_alumni"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_women_mathematicians"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics_education"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Understanding"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warsaw"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concordia_University_faculty"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commutative_algebra"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedagogical_University_of_Cracow"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Sierpińska","http://dbpedia.org/ontology/wikiPageExternalLink","https://annasierpinska.rowebca.name/"
"http://dbpedia.org/resource/Anna_Sierpińska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106203527"
"http://dbpedia.org/resource/Anna_Sierpińska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46917104"
"http://dbpedia.org/resource/Anna_Sierpińska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16157701737944221913"
