"subject","predicate","object"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Logician110269785"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalLogicians"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerScientists"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmsterdam"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMathematicians"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtrechtUniversityAlumni"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchComputerScientists"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/2000/01/rdf-schema#label","Барендрегт, Хенк"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/2000/01/rdf-schema#label","Henk Barendregt"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/2000/01/rdf-schema#label","Henk Barendregt"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/2000/01/rdf-schema#label","Генк Барендрегт"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/2000/01/rdf-schema#label","Henk Barendregt"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/2000/01/rdf-schema#label","Henk Barendregt"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/2000/01/rdf-schema#label","Henk Barendregt"
"http://dbpedia.org/resource/Henk_Barendregt","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik Pieter (Henk) Barendregt (Amsterdam, 1947) is emeritus hoogleraar aan de Radboud Universiteit Nijmegen met leeropdracht ""Grondslagen van de wiskunde en informatica"" en voormalig adjunct-hoogleraar aan de Carnegie Mellon University in Pittsburgh Pennsylvania. Hij is een zoon van de psycholoog Johan Barendregt (1924-1982). Henk Barendregt is een vooraanstaand boeddhist en vipassanaleraar."
