"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","List of Germany women's international footballers"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","Liste der deutschen Fußballnationalspielerinnen"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der deutschen Fußballnationalspielerinnen gibt einen Überblick über alle Fußballspielerinnen, die seit 1982 in der deutschen Fußballnationalmannschaft der Frauen eingesetzt wurden. Berücksichtigt sind alle offiziellen Länderspiele bis einschließlich der Spiele gegen die USA am 11 und 13. November 2022."
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://www.w3.org/2000/01/rdf-schema#comment","The Germany women's national football team represents Germany in international women's football. The team is fielded by the German Football Association (DFB), the governing body of football in Germany, and competes as a member of the Union of European Football Associations (UEFA). Germany competed in their first international match on 10 November 1982, a 5–1 win in a friendly against Switzerland. In total, 235 players have appeared for the national team since its inception."
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birgit_Prinz_20180519_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Germany_lists"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_German_sportspeople"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women's_association_football_players_by_national_team"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany_women's_international_footballers"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_German_women"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageID",52275003
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",1095032418
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monika_Denker"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerstin_Garefrekes"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Däbritz"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanja_Vreden"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Gebauer"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Landwehr"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_Schlüter"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beate_Henkel"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Benkarth"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Zerbe"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_Hagel"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolin_Simon"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrin_Kliehm"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renate_Lingor"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Heinrich"
"http://dbpedia.org/resource/List_of_Germany_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anja_Hümme"
