"subject","predicate","object"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","1729 in Great Britain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1729 in Great Britain."
"http://dbpedia.org/resource/1729_in_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1729_in_Great_Britain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Great_Britain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageID",10667518
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1099872486
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Carolina"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Prison"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Woolston"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Prince_of_Wales"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershom_Carmichael"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tryon"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Barrington"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_Acts"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Clarke"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Swift"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tatler"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Delaval,_3rd_Baronet"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Perrault"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Congreve_(playwright)"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Bridge,_London"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Lowther,_1st_Baronet,_of_Swillington"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barclay_of_Youngsbury"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tufton,_6th_Earl_of_Thanet"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Proprietor"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Oglethorpe"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Turner_(diarist)"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_insolvency_law"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walpole"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fairchild_(gardener)"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_monarchs"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howe,_5th_Viscount_Howe"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_literalism"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Steele"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Oldfield"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Newcomen"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Williams's_Library"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Boyle,_4th_Earl_of_Cork"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blackadder_(soldier)"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Critchett"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_tale"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_of_Ansbach"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kent"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putney_Bridge"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Law_(economist)"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1729"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick_House"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_for_the_Better_Regulation_and_Government_of_Seamen_in_the_Merchants_Service"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Blackmore"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Modest_Proposal"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1729_in_Great_Britain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Hanover"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Collins_(philosopher)"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(Scottish_physician)"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Pulteney,_5th_Baronet"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colen_Campbell"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_Great_Britain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Crosby"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Buchan_(physician)"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Seville_(1729)"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian_architecture"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Percy_(bishop_of_Dromore)"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DUGC"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1729_in_Great_Britain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4552607"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Great_Britain"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GB_year_nav"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/abstract","Events from the year 1729 in Great Britain."
"http://dbpedia.org/resource/1729_in_Great_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1729_in_Great_Britain?oldid=1099872486&ns=0"
"http://dbpedia.org/resource/1729_in_Great_Britain","http://dbpedia.org/ontology/wikiPageLength",8280
"http://dbpedia.org/resource/1729_in_Great_Britain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1729_in_Great_Britain"
