"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_African_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_African_countries","http://www.w3.org/2000/01/rdf-schema#label","Fictional African countries"
"http://dbpedia.org/resource/Category:Fictional_African_countries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_countries_by_continent"
"http://dbpedia.org/resource/Category:Fictional_African_countries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Africa_in_fiction"
"http://dbpedia.org/resource/Category:Fictional_African_countries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Africa"
"http://dbpedia.org/resource/Category:Fictional_African_countries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_locations_in_Africa"
"http://dbpedia.org/resource/Category:Fictional_African_countries","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional African countries"
"http://dbpedia.org/resource/Category:Fictional_African_countries","http://dbpedia.org/ontology/wikiPageID",7945580
"http://dbpedia.org/resource/Category:Fictional_African_countries","http://dbpedia.org/ontology/wikiPageRevisionID",954661339
"http://dbpedia.org/resource/Category:Fictional_African_countries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fictional_African_countries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_African_countries?oldid=954661339&ns=14"
