"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/2000/01/rdf-schema#label","Bill Gibson (music producer)"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://www.w3.org/2000/01/rdf-schema#comment","Bill Gibson (born September 8, 1955) is an American music producer. He is president of Northwest Music and Recording and a sex offender in the State of Washington and has spent the last 30+ years writing, recording, producing, and teaching music. He is the author of books and videos about audio recording and live sound; his writings contain simple straightforward explanations of audio concepts and applications. Gibson attended Green River College, Western Washington University, and The Evergreen State College and received his Bachelor of Arts degree from Evergreen in Composition and Arranging. From 1978–1981 he was an instructor at Green River College in Auburn, Washington. He approaches technical considerations from a musical vantage point, which tends to make his explanations of sound an"
"http://dbpedia.org/resource/Bill_Gibson_(music_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
