"subject","predicate","object"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plantation113252513"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantationsInLeonCounty,Florida"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Mossview Plantation"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","Mossview Plantation was a medium-sized cotton plantation of 2,204 acres (8.92 km2) located in Leon County, Florida, United States established by Amos Whitehead."
"http://dbpedia.org/resource/Mossview_Plantation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mossview_Plantation.png"
"http://dbpedia.org/resource/Mossview_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton_plantations_in_Florida"
"http://dbpedia.org/resource/Mossview_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantations_in_Leon_County,_Florida"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageID",5305829
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageRevisionID",1046881860
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_County,_Georgia"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantations_in_Leon_County,_Florida"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mossview_Plantation.png"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomfret,_Connecticut"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_Plantation"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Jackson_(Tallahassee,_Florida)"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Oak_Plantation,_Florida"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Hill_Plantation"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_County,_Florida"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cotton_plantations_in_Florida"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_plantation"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.rootsweb.com/pub/usgenweb/fl/leon/census/1860agri.txt"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6916700"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddn0v"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rfSw"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mossview_Plantation"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida-plantation-stub"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LeonCountyFL-geo-stub"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mossview_Plantation.png?width=300"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/abstract","Mossview Plantation was a medium-sized cotton plantation of 2,204 acres (8.92 km2) located in Leon County, Florida, United States established by Amos Whitehead."
"http://dbpedia.org/resource/Mossview_Plantation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Medium"
"http://dbpedia.org/resource/Mossview_Plantation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mossview_Plantation?oldid=1046881860&ns=0"
"http://dbpedia.org/resource/Mossview_Plantation","http://dbpedia.org/ontology/wikiPageLength",1683
"http://dbpedia.org/resource/Mossview_Plantation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mossview_Plantation"
