"subject","predicate","object"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","Kuwaitische Frauen-Handballnationalmannschaft"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Kuwejtu w piłce ręcznej kobiet"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب الكويت لكرة اليد للسيدات"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","Kuwait women's national handball team"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","The Kuwait women's national handball team is the national team of Kuwait. It is governed by the Kuwait Handball Association and takes part in international handball competitions. On 15 September 2015, the International Handball Federation suspended the Kuwait Handball Association."
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب الكويت لكرة اليد للسيدات هو الممثل الرسمي لدولة الكويت في رياضة كرة اليد. شارك في بطولة آسيا لكرة اليد للسيدات مرة واحدة وكانت تلك المشاركة في سنة 2012، حقق فيها المركز الثاني عشر."
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Kuwejtu w piłce ręcznej kobiet – narodowy zespół piłkarek ręcznych Kuwejtu. Reprezentuje swój kraj w rozgrywkach międzynarodowych."
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","Die kuwaitische Frauen-Handballnationalmannschaft ist die Auswahl kuwaitischer Handballspielerinnen, welche die auf internationaler Ebene, beispielsweise in Freundschaftsspielen gegen die Auswahlmannschaften anderer nationaler Verbände, aber auch bei internationalen Wettbewerben repräsentiert. Größte Erfolge des Teams sind die Teilnahme an der sowie der dritte Platz (unter fünf Teilnehmern) bei den Gulf Games 2015."
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_Kuwait"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_handball_teams"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_handball_in_Kuwait"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageID",46213977
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1046378413
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Asian_Women's_Handball_Championship"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sports_teams_of_Kuwait"
"http://dbpedia.org/resource/Kuwait_women's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Asian_Women's_Handball_Championship"
