"subject","predicate","object"
"http://dbpedia.org/resource/One_Unit_Scheme","http://www.w3.org/2000/01/rdf-schema#label","One Unit Scheme"
"http://dbpedia.org/resource/One_Unit_Scheme","http://www.w3.org/2000/01/rdf-schema#label","One-Unit (Pakistan)"
"http://dbpedia.org/resource/One_Unit_Scheme","http://www.w3.org/2000/01/rdf-schema#label","Satu Kesatuan"
"http://dbpedia.org/resource/One_Unit_Scheme","http://www.w3.org/2000/01/rdf-schema#comment","Satu Kesatuan adalah gelar skema yang dilancarkan oleh pemerintah Pakistan untuk menggabungkan empat provinsi Pakistan Barat menjadi satu kesatuan homogen, sebagai lawan terhadap ddominasi etnis Bengal di Pakistan Timur (kini Bangladesh). Kebijakan Satu Kesatuan diumumkan oleh Perdana Menteri Chaudhry Muhammad Ali pada tanggal 22 November 1954. 
* l 
* 
* s"
"http://dbpedia.org/resource/One_Unit_Scheme","http://www.w3.org/2000/01/rdf-schema#comment","One Unit ist der englische Name eines geopolitischen Programmes der pakistanischen Regierung, das von Premierminister Muhammad Ali Bogra am 22. November 1954 initiiert wurde. Das Programm wurde ins Leben gerufen, nachdem die Regierung Schwierigkeiten hatte beide Landesteile Pakistans politisch zu regieren. Das Programm sah vor, dass die vier Provinzen Pakistans zu einer Provinz zusammengelegt werden sollten, um die Regierung zu vereinfachen. In Ostpakistan lief das Programm gleichermaßen ab."
"http://dbpedia.org/resource/One_Unit_Scheme","http://www.w3.org/2000/01/rdf-schema#comment","The One Unit Scheme (Urdu: ایک وحدت; Bengali: এক ইউনিট ব্যবস্থা) was a geopolitical programme launched by the Government of Pakistan led by Prime Minister Muhammad Ali Bogra on 22 November 1954 and passed on 30 September 1955. The government claimed that the programme would overcome the difficulty of administering the two unequal polities of West and East Pakistan separated from each other by more than a thousand miles. To diminish the differences between the two regions, the 'One Unit' programme merged the four provinces of West Pakistan (West Punjab, Sind, NWFP & Baluchistan) into a single province to parallel the province of East Pakistan (now Bangladesh)."
"http://dbpedia.org/resource/One_Unit_Scheme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAK_AU_T1.svg"
"http://dbpedia.org/resource/One_Unit_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Pakistan"
"http://dbpedia.org/resource/One_Unit_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federalism_in_Pakistan"
"http://dbpedia.org/resource/One_Unit_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology_in_Pakistan"
"http://dbpedia.org/resource/One_Unit_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Pakistan"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageID",7729606
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageRevisionID",1110325069
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhry_Muhammad_Ali"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacca"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali_Jinnah"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federalism_in_Pakistan"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Empire"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iskander_Mirza"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_people"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Movement"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumtaz_Ali_Doltana"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Pakistan"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Pakistan"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_terminology_in_Pakistan"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali_Bogra"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allama_Iqbal"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India_Act_1935"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(Pakistan)"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Awami_Party"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pakistan"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federally_Administered_Tribal_Areas"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_India"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PAK_AU_T1.svg"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_Khan"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conception_of_Pakistan"
"http://dbpedia.org/resource/One_Unit_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister"
