"subject","predicate","object"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1808"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInMontgomeryCounty,Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Barnett House (Elliston, Virginia)"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Barnett House, also known as Big Spring, is a historic home located near Elliston, Montgomery County, Virginia. The house was built about 1808, and underwent a radical transformation in the early 20th century. It is a two-story, five bay brick dwelling with a single pile central passage plan. The front facade features a one-story wraparound porch through the two-story portico across the facade. Also on the property is a contributing stuccoed frame meathouse. It was listed on the National Register of Historic Places in 1989."
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://xmlns.com/foaf/0.1/name","Barnett House"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/name","Barnett House"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.21083450317383
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.23332977294922
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnett_House_near_Elliston.jpg"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Elliston,_Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1808"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Montgomery_County,_Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elliston,_Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Montgomery_County,_Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageID",40247739
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1090191408
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1808"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elliston,_Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central-passage_house"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Montgomery_County,_Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Montgomery_County,_Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliston,_Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokehouse"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14711999"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wqsl8c"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UMoQ"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barnett_House_(Elliston,_Virginia)"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MontgomeryCountyVA-NRHP-stub"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barnett_House_near_Elliston.jpg?width=300"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/added",1989-11-13
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/architecture","Colonial Revival, Single-pile center-passage"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/built","c."
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/caption","Seen from U.S. Route 460"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/designatedOther","Virginia Landmarks Register"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/designatedOther1Date",1989-06-20
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/designatedOther1Number",60
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/location","US 460/11, 0.3 miles  south of the junction with VA 631, near Elliston, Virginia"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/locmapin","Virginia#USA"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/property/refnum",89001810
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.georss.org/georss/point","37.21083333333333 -80.23333333333333"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/abstract","Barnett House, also known as Big Spring, is a historic home located near Elliston, Montgomery County, Virginia. The house was built about 1808, and underwent a radical transformation in the early 20th century. It is a two-story, five bay brick dwelling with a single pile central passage plan. The front facade features a one-story wraparound porch through the two-story portico across the facade. Also on the property is a contributing stuccoed frame meathouse. It was listed on the National Register of Historic Places in 1989."
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barnett_House_(Elliston,_Virginia)?oldid=1090191408&ns=0"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/wikiPageLength",3020
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/area",4046.8564224
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/nrhpReferenceNumber","89001810"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://dbpedia.org/ontology/yearOfConstruction",1808-01-01
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barnett_House_(Elliston,_Virginia)"
"http://dbpedia.org/resource/Barnett_House_(Elliston,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.233329772949 37.210834503174)"
