"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Programmer110481268"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameProgrammers"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesleyanUniversityAlumni"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComputerProgrammers"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/2000/01/rdf-schema#label","Christopher Weaver"
"http://dbpedia.org/resource/Christopher_Weaver","http://www.w3.org/2000/01/rdf-schema#comment","Christopher S. Weaver is an American entrepreneur, software developer, scientist, author, and educator. He is known for founding Bethesda Softworks, where he was one of the creators of The Elder Scrolls role-playing series. Weaver and Bethesda are credited with developing the first real-time physics engine for sports simulation, used in Bethesda's Gridiron! video game. Weaver also developed game screen captioning for the deaf and made it available as open source software."
"http://dbpedia.org/resource/Christopher_Weaver","http://xmlns.com/foaf/0.1/name","Christopher Weaver"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/property/name","Christopher Weaver"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZeniMax_Media"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wesleyan_University_alumni"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_businesspeople"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wesleyan_University_faculty"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_video_game_producers"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_video_game_programmers"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bethesda_Softworks_employees"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_businesspeople"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_programmers"
"http://dbpedia.org/resource/Christopher_Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageID",25776534
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageRevisionID",1123285423
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Cable_Television_Engineers"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_and_William_Smith_Colleges"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elder_Scrolls"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Goldblum"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panavision"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Hospital_for_Women"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_captioning_for_the_deaf"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Committee_of_House_Administration"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_developer"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_businesspeople"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_Magazine"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AngelFlight"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wesleyan_University_alumni"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCTA_Bulletin"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_(law)"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techline"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics_engine_for_sports_simulation"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Homeland_Security"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Institute"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmos_Club"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cable_&_Telecommunications_Association"
"http://dbpedia.org/resource/Christopher_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostorm"
