"subject","predicate","object"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2000/01/rdf-schema#label","Émeutes de Hădăreni"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2000/01/rdf-schema#label","Беспорядки в Хедерени"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2000/01/rdf-schema#label","Rivolte di Hădăreni"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2000/01/rdf-schema#label","1993 Hădăreni riots"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2000/01/rdf-schema#label","Hădărenirellen"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2000/01/rdf-schema#comment","Беспорядки в Хедерени (рум. Ciocnirile de la Hădăreni) — антицыганский погром, учинённый в 1993 румынскими и венгерскими жителями деревни в Румынии, в результате которого было убито 3 (по некоторым данным, 4) цыган, а несколько цыганских домов было сожжено."
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2000/01/rdf-schema#comment","Le Rivolte di Hădăreni sono note nella recente storia della Romania come un conflitto etnico sorto tra gli etnici rumeni e ungheresi da una parte contro i rom dall'altra nel villaggio di Hădăreni, comune di Chețani, nel Distretto di Mureș, durante l'autunno del 1993, a partire dall'omicidio di un abitante rumeno in un pub da parte di alcuni zingari del villaggio. A seguito di questo scontro, tre rom rimasero uccisi. (o quattro, secondo alcune fonti). Il paesino di Hădăreni.Alcuni bambini rom, 2004"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2000/01/rdf-schema#comment","Les émeutes de Hădăreni sont des violences qui ont éclaté en 1993 contre des Roms du village de Hădăreni, dans le județ de Mureș de Transylvanie en Roumanie. Elles ont donné lieu à l’affaire Moldovan et autres portée devant la Cour européenne des droits de l'homme qui a condamné les émeutiers et la Roumanie en 2005."
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2000/01/rdf-schema#comment","De Hădărenirellen waren gewelddaden tegen de Romabevolking van het dorp Hădăreni (Chețani, district Mureș, Roemenië) in het jaar 1993. Hierbij vielen doden en werden huizen in brand gestoken."
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2000/01/rdf-schema#comment","The 1993 Hădăreni riots were a series of riots in the village of Hădăreni, Mureș County, Romania, involving Romanians and Hungarians on the one side against Roma on the other side, ending with three (or four, according to some sources) Roma being murdered."
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mureș_County"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Romania"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani-related_controversies"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_history_in_Romania"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antiziganism_in_Romania"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Romania"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_riots"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_riots"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageID",16319400
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageRevisionID",1085654588
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romani-related_controversies"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Cassation_and_Justice"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Police"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostock-Lichtenhagen_riots"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mureș_County"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanians"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antiziganism_in_Romania"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Romania"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_riots"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_in_Romania"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chețani"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_riots"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ferentari_riot"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_Romania"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mureș_County"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romani_history_in_Romania"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160125012008/http:/www.errc.org/article/lynching-is-not-a-crime-mob-violence-against-roma-in-post-ceau%C5%9Fescu-romania/1824a"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageExternalLink","http://altera.adatbank.transindex.ro/pdf/28/005.pdf"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.errc.org/article/lynching-is-not-a-crime-mob-violence-against-roma-in-post-ceau%C5%9Fescu-romania/1824a"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беспорядки_в_Хедерени"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivolte_di_Hădăreni"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Émeutes_de_Hădăreni"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nbdT"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5965064"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hădărenirellen"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ciocnirile_de_la_Hădăreni"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Riots,_protests_and_civil_disorder_in_Romanian_territory"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/property/date",2016-01-25
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/property/url","https://web.archive.org/web/20160125012008/http:/www.errc.org/article/lynching-is-not-a-crime-mob-violence-against-roma-in-post-ceau%C5%9Fescu-romania/1824a"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/abstract","The 1993 Hădăreni riots were a series of riots in the village of Hădăreni, Mureș County, Romania, involving Romanians and Hungarians on the one side against Roma on the other side, ending with three (or four, according to some sources) Roma being murdered."
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/abstract","Le Rivolte di Hădăreni sono note nella recente storia della Romania come un conflitto etnico sorto tra gli etnici rumeni e ungheresi da una parte contro i rom dall'altra nel villaggio di Hădăreni, comune di Chețani, nel Distretto di Mureș, durante l'autunno del 1993, a partire dall'omicidio di un abitante rumeno in un pub da parte di alcuni zingari del villaggio. A seguito di questo scontro, tre rom rimasero uccisi. (o quattro, secondo alcune fonti). Il paesino di Hădăreni.Alcuni bambini rom, 2004"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/abstract","Les émeutes de Hădăreni sont des violences qui ont éclaté en 1993 contre des Roms du village de Hădăreni, dans le județ de Mureș de Transylvanie en Roumanie. Elles ont donné lieu à l’affaire Moldovan et autres portée devant la Cour européenne des droits de l'homme qui a condamné les émeutiers et la Roumanie en 2005."
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/abstract","De Hădărenirellen waren gewelddaden tegen de Romabevolking van het dorp Hădăreni (Chețani, district Mureș, Roemenië) in het jaar 1993. Hierbij vielen doden en werden huizen in brand gestoken."
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/abstract","Беспорядки в Хедерени (рум. Ciocnirile de la Hădăreni) — антицыганский погром, учинённый в 1993 румынскими и венгерскими жителями деревни в Румынии, в результате которого было убито 3 (по некоторым данным, 4) цыган, а несколько цыганских домов было сожжено."
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1993_Hădăreni_riots?oldid=1085654588&ns=0"
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://dbpedia.org/ontology/wikiPageLength",6224
"http://dbpedia.org/resource/1993_Hădăreni_riots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1993_Hădăreni_riots"
