"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scientific_theories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scientific_theories","http://www.w3.org/2000/01/rdf-schema#label","Scientific theories"
"http://dbpedia.org/resource/Category:Scientific_theories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science"
"http://dbpedia.org/resource/Category:Scientific_theories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theories"
"http://dbpedia.org/resource/Category:Scientific_theories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Epistemology_of_science"
"http://dbpedia.org/resource/Category:Scientific_theories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_method"
"http://dbpedia.org/resource/Category:Scientific_theories","http://www.w3.org/2004/02/skos/core#prefLabel","Scientific theories"
"http://dbpedia.org/resource/Category:Scientific_theories","http://dbpedia.org/ontology/wikiPageID",21991760
"http://dbpedia.org/resource/Category:Scientific_theories","http://dbpedia.org/ontology/wikiPageRevisionID",1020468824
"http://dbpedia.org/resource/Category:Scientific_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Scientific_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scientific_theories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scientific_theories?oldid=1020468824&ns=14"
