"subject","predicate","object"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paper114974264"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Card102962545"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoCards"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#label","RIVA TNT 2"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#label","RIVA TNT2"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#label","RIVA TNT2"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#label","리바 TNT2"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#label","RIVA TNT2"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#label","NVIDIA RIVA TNT2"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#label","RIVA TNT2"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#comment","리바 TNT2(RIVA TNT2)는 엔비디아가 1999년 초에 출시한 3차원 그래픽스 칩이다. 이 칩은 코드이름을 NV5라 불렀는데 엔비디아가 리바 TNT(NV4)에 이어 5번째 그래픽스 칩을 생산한 것이 그 까닭이다. 0.25um 제조공정을 통해 클럭을 125MHz로 높이고 일부 최적화를 단행하여 성능을 끌어올렸다. 리바(RIVA)라는 이름은 Real-time Interactive Video and Animation accelerator의 준말이다. TNT는 두 개의 텍셀을 한 번에 처리할 수 있음을 가리킨다. (트윈 텍셀, TwiN Texel) 엔비디아는 이 제품 이후로 나오는 그래픽 카드부터는 ""리바""라는 이름을 사용하지 않는다."
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#comment","Nvidia Riva TNT2 – model karty graficznej, wprowadzonej na rynek w 1999 roku przez firmę Nvidia. Karta ta, obsługując magistrale AGP 4x oraz posiadając 32 MB pamięci video, stała się następczynią modelu . Wyposażona w szybki (na owe czasy) chipset graficzny miała stanowić konkurencje dla modelu firmy 3dfx Interactive."
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#comment","RIVA TNT2是NVIDIA研發，以NV5為基底，於1999年4月的德國CeBIT展覽上正式發表。與Voodoo 3相比，它不是一塊遊戲卡，只是為DirectX與OpenGL编程設計。由於完整支援OpenGL，所以能進行3DS MAX動畫制作。 NV5採用0.25微米制程來製造，時脈提高到125MHz。TNT2比上代TNT引擎有長足進步，使用了第二代單一周期多重貼圖運算，硬體設計合乎DirectX 7.0的需要。其後，一些TNT2 Ultra更採用0.22微米制程，時脈進一步提升，亦完全擊敗Voodoo 3。"
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#comment","RIVA TNT2 — графический процессор, который производился компанией Nvidia с начала 1999 года. Кодовое название чипа — «NV5», так как он является пятым графическим процессором, разработанным Nvidia, сменившим (NV4). Название RIVA является акронимом Real-time Interactive Video and Animation accelerator (интерактивный ускоритель видео и анимации реального времени). Суффикс «TNT» ссылается на способность чипа работать с двумя текселами одновременно (TwiN Texel). Позднее Nvidia удалила RIVA из названия."
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#comment","La RIVA TNT2 fue una unidad de procesamiento gráfico fabricado por Nvidia a partir de principios de 2001. El chip es el nombre en código ""NV5"" porque es el quinto diseño de chips gráficos de Nvidia, sucediendo al RIVA TNT (NV4). RIVA es un acrónimo de trazado de rayos interactivos en tiempo real de vídeo y acelerador de animación. El sufijo ""TNT"" refiere a la capacidad del chip para trabajar en dos texels a la vez (TwiN Texel). Nvidia eliminó RIVA del nombre del chip más adelante de por vida."
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#comment","The RIVA TNT2 is a graphics processing unit manufactured by Nvidia starting in early 1999. The chip is codenamed ""NV5"" because it is the 5th graphics chip design by Nvidia, succeeding the RIVA TNT (NV4). RIVA is an acronym for Real-time Interactive Video and Animation accelerator. The ""TNT"" suffix refers to the chip's ability to work on two texels at once (TwiN Texel). Nvidia removed RIVA from the name later in the chip's lifetime."
"http://dbpedia.org/resource/RIVA_TNT2","http://www.w3.org/2000/01/rdf-schema#comment","RIVA TNT2 foi um acelerador gráfico 3D fabricado pela nVidia a partir de 1999. Seu codinome é ""NV5"", indicando ser o quinto projeto de processador gráfico da nVidia, sucedendo ao processador RIVA TNT (NV4)."
"http://dbpedia.org/resource/RIVA_TNT2","http://dbpedia.org/property/name","Nvidia RIVA TNT2"
"http://dbpedia.org/resource/RIVA_TNT2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NVIDIA@250nm@Fixed-pipeline@NV5@Riva_TNT2@CD2083.00_0033B5_Stack-DSC09441-DSC09467_-_ZS-retouched_(29334639175).jpg"
"http://dbpedia.org/resource/RIVA_TNT2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIVA_TNT2_VANTA_GPU.jpg"
"http://dbpedia.org/resource/RIVA_TNT2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIVA_TNT2_Ultra_GPU.jpg"
"http://dbpedia.org/resource/RIVA_TNT2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaintech_A-MX20-6400-S60J_20120802.jpg"
"http://dbpedia.org/resource/RIVA_TNT2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DiamondViperV770.jpg"
"http://dbpedia.org/resource/RIVA_TNT2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canopus_RIVA_TNT2_Ultra.png"
"http://dbpedia.org/resource/RIVA_TNT2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nvidia_RIVA_TNT2M64_MS8808_VER_1A.jpg"
"http://dbpedia.org/resource/RIVA_TNT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphics_cards"
"http://dbpedia.org/resource/RIVA_TNT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphics_microarchitectures"
"http://dbpedia.org/resource/RIVA_TNT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nvidia_graphics_processors"
"http://dbpedia.org/resource/RIVA_TNT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1999"
"http://dbpedia.org/resource/RIVA_TNT2","http://dbpedia.org/ontology/wikiPageID",565707
"http://dbpedia.org/resource/RIVA_TNT2","http://dbpedia.org/ontology/wikiPageRevisionID",1042475981
"http://dbpedia.org/resource/RIVA_TNT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DiamondViperV770.JPG"
"http://dbpedia.org/resource/RIVA_TNT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voodoo3"
"http://dbpedia.org/resource/RIVA_TNT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanosecond"
"http://dbpedia.org/resource/RIVA_TNT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrenheit_(microarchitecture)"
"http://dbpedia.org/resource/RIVA_TNT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S3_Savage"
