"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Jutphaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Jutphaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Jutphaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Jutphaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Jutphaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Jutphaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Jutphaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Jutphaas","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Jutphaas"
"http://dbpedia.org/resource/Battle_of_Jutphaas","http://www.w3.org/2000/01/rdf-schema#label","Battle of Jutphaas"
"http://dbpedia.org/resource/Battle_of_Jutphaas","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Jutphaas, ook wel de Slag bij de Vaart of de Slag bij Vreeswijk genoemd, vond op 9 mei 1787 plaats aan de Vaartsche Rijn bij Jutphaas en Vreeswijk tussen orangisten en patriotten."
"http://dbpedia.org/resource/Battle_of_Jutphaas","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Jutphaas, also known as the Battle of the Vaart or the Battle of Vreeswijk, occurred on 9 May 1787 on the banks of the Vaartsche Rijn canal near Jutphaas and Vreeswijk between Orangists and Patriots."
"http://dbpedia.org/resource/Battle_of_Jutphaas","http://xmlns.com/foaf/0.1/name","Battle of Jutphaas"
