"subject","predicate","object"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdom"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoorLaws"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoorLaw106538785"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLaws"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#label","Poor Laws"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#label","Poor Laws"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#label","Englands fattigvårdslagar"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#label","Английские законы о бедных"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#label","Poor Laws"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#label","Armengesetz"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#label","English Poor Laws"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#label","救貧法"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#label","Poor Laws"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#label","救貧法"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#comment","イングランドの救貧法（きゅうひんほう、Poor Laws）とは、近世〜現代のイングランドにおいて、貧民増加による社会不安を抑制するための法制をさす。1531年に救貧が始まり、エリザベス救貧法をはじめ幾度も改正が繰り返され、結果的に福祉国家イギリスの出発点となった。イングランド救貧法は近代的社会福祉制度の先駆として模範のひとつとされ、諸外国も福祉制度の導入にあたって参考にした。"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#comment","《救贫法》（英語：English Poor Laws），台港作《濟贫法》，是英国历史上的一系列规章。英国济贫法制度的起源可以追溯到中世纪晚期处理乞丐和流浪者的法规，但直到都铎时期才将济贫法制度编入法典。因为海外扩张和贸易的增加，大量财富涌入英国，随之而来的是贫困人口激增，社会的不安定因素也愈演愈烈。传统的贫困人口救济主要依赖于教会，而面对如此大规模的贫困人口，教会缺少足够的财力来进行救济。这一时期，英国王室出台了一系列济贫法案，其中1601年的《伊丽莎白济贫法》最具有代表性。它承认解决贫困问题是政府应尽的责任，堪称世界上最早的社会保障法，标志着社会救济制度的建立。"
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#comment","Английские законы о бедных (англ. English Poor Laws) были системой помощи бедным людям, которая существовала в Англии и Уэльсе и были развитием поздне-средневековых законов и законов эпохи Тюдоров. Система законов о бедных существовала вплоть до появления современного «государства всеобщего благоденствия» после Второй мировой войны."
"http://dbpedia.org/resource/English_Poor_Laws","http://www.w3.org/2000/01/rdf-schema#comment","As Poor Laws foram um sistema de ajuda social aos pobres em Inglaterra e Gales que se desenvolveu a partir da Idade Média tardia e das leis Tudor, antes de ser codificado em 1587-1598. O sistema das Poor Laws subsistiu até ao surgimento do Estado de bem-estar moderno depois da Segunda Guerra Mundial."
