"subject","predicate","object"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTanzania"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfEastAfrica"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/2000/01/rdf-schema#label","Datooga people"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/2000/01/rdf-schema#label","Датога (народ)"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/2000/01/rdf-schema#label","Datoga (peuple)"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/2000/01/rdf-schema#label","Datogoj"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/2000/01/rdf-schema#label","Ντατοόγκα"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/2000/01/rdf-schema#comment","The Datooga, (Wamang'ati in Swahili), are a pastoralist Nilotic people of based in Manyara Region, south west Arusha Region, and northern Singida Region of Tanzania. In 2000 the Datooga population was estimated to number 87,978."
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/2000/01/rdf-schema#comment","Οι Ντατοόγκα (Datooga), στα Σουαχίλι γνωστοί και ως Μανγκ'άτι (Mang'ati), είναι ένας Νειλοτικός λαός, νομάδων κτηνοτρόφων στις Περιφέρειες Μανυάρα (Manyara Region), Αρούσα (Arusha Region), Μάρα (Mara Region) και Σινγκίντα (Singida Region) της Τανζανίας. Το 2000, ο πληθυσμός των Ντατοόγκα (Datooga), εκτιμάτο ότι αριθμούσε 87.978 άτομα. Οι Ντατοόγκα (Datooga), αποτελούνται από τουλάχιστον επτά φυλές:"
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Datooga sont une population d'Afrique australe vivant dans le nord de la Tanzanie."
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/2000/01/rdf-schema#comment","Датога (татог, мангати, барабайг, англ. datooga) — нилотский народ, обитающий в центральных областях Танзании (Сингида), со всех сторон окружённых бантуязычным населением. Численность — 87 798 человек (2000). Говорят на ветви омотик-датога нилотской ветви кир-аббайской семьи восточносуданской надсемьи нило-сахарской макросемьи языков."
"http://dbpedia.org/resource/Datooga_people","http://www.w3.org/2000/01/rdf-schema#comment","La datogoj estas etno vivanta en nord-centra Tanzanio. En 2000 la datogoj estis taksataj 87.978 homoj inkluzive de nespecifa nombro de la barabajgoj kaj aliaj subgrupoj[1]."
"http://dbpedia.org/resource/Datooga_people","http://xmlns.com/foaf/0.1/name","Datooga"
"http://dbpedia.org/resource/Datooga_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datoga_Skinning_Hide.jpg"
"http://dbpedia.org/resource/Datooga_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datooga_Familiy.jpg"
"http://dbpedia.org/resource/Datooga_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_East_Africa"
"http://dbpedia.org/resource/Datooga_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Tanzania"
"http://dbpedia.org/resource/Datooga_people","http://dbpedia.org/ontology/wikiPageID",6619860
"http://dbpedia.org/resource/Datooga_people","http://dbpedia.org/ontology/wikiPageRevisionID",1116225753
"http://dbpedia.org/resource/Datooga_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/Datooga_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Nilotic_languages"
"http://dbpedia.org/resource/Datooga_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Nilotic"
"http://dbpedia.org/resource/Datooga_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukuma_people"
"http://dbpedia.org/resource/Datooga_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barabaig"
"http://dbpedia.org/resource/Datooga_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushitic_people"
"http://dbpedia.org/resource/Datooga_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqw_people"
"http://dbpedia.org/resource/Datooga_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_East_Africa"
