"subject","predicate","object"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dukedom114432744"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukedomsInThePeerageOfEngland"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukedoms"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Hertog van Devonshire"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","德文郡公爵"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Duque de Devonshire"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Герцог Девонширский"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Герцог Девонширський"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","デヴォンシャー公"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Devonshire"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Duca di Devonshire"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Duke of Devonshire"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Książę Devonshire"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Duc de Devonshire"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Hertig av Devonshire"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Duke of Devonshire"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc de Devonshire a été créé dans la pairie d'Angleterre en 1694 par Guillaume III et Marie II en faveur de William Cavendish (1640-1707), déjà comte de Devonshire. Il tire son nom du Devon, un comté du sud-ouest de l'Angleterre. Actuellement, ce titre est toujours détenu par la famille Cavendish, l'une des plus riches et des plus influentes familles britanniques depuis le XVIe siècle. Tous les Cavendish descendent de John Cavendish, juge lynché par la foule pendant la révolte des paysans de 1381."
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","デヴォンシャー公爵（英語: Duke of Devonshire）は、イングランド貴族の公爵位である。名誉革命に貢献した第4代デヴォンシャー伯爵ウィリアム・キャヴェンディッシュが1694年に叙されたのに始まり、以降2019年現在まで代々キャヴェンディッシュ家によって世襲されている。 キャヴェンディッシュ家は16世紀以来、最も財力があり影響力を持つイングランド貴族の一つであった。名誉革命以来、ベッドフォード公爵ラッセル家と双璧するホイッグ党（自由党）系の大貴族として知られたが、19世紀後半に8代公スペンサー・キャヴェンディッシュが自由党を離党して自由統一党に参加したのを契機にそれ以降の当主は保守党に所属している。 爵位名はイギリスの州デヴォンに因むが（公爵位相続人の使用するの一つ、デヴォンシャー伯も同様）、公爵家の所領の中心地はダービーシャーにある。"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","Герцог Девонширський англ. Duke of Devonshire — започаткований 1694 року , який належить старшому представнику аристократичного роду Кавендішів. Ця гілка роду є однією з найбагатших та найвпливовіших родин на території Англії починаючи з XVI століття. Порівнятися з нею могли тільки графи Дербі та маркізи Солсбері."
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","Duque de Devonshire (antes de 1694 conde de Devonshire) es un título de la nobleza de Inglaterra en poder de los miembros de la . Esta rama de la familia ha sido una de las familias más ricas e influyentes aristócratas de Inglaterra desde el siglo XVI, y han rivalizado en influencia política tal vez sólo con los y los ,"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","Hrabiowie Devonshire 1. kreacji (parostwo Anglii) 
* 1603–1606: Hrabiowie Devonshire 2. kreacji (parostwo Anglii) 
* 1618–1626: 
* 1626–1628: 
* 1628–1684: 
* 1684–1707: Książęta Devonshire 1. kreacji (parostwo Anglii) Następca 12. księcia Devonshire: William Cavendish, markiz Hartington"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","德文郡公爵（Dukes of Devonshire），又译德文希爾公爵，是英格蘭貴族所持有的爵位。1605年，威廉·卡文迪许被封為哈德威克的卡文迪許男爵（Baron Cavendish of Hardwicke），1618年他又被封為德文郡伯爵（Earl of Devonshire）。他的曾孫在1694年又被封為德文郡公爵。 这个头衔来自盎格魯-撒克遜時期的（Ealdorman of Devon）。"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","Герцог Девонширский — учреждённый в 1694 году английский дворянский титул, который носит старший представитель аристократической фамилии Кавендишей. Эта ветвь фамилии является одной из наиболее богатых и влиятельных семей на территории Англии начиная с XVI века. Сравниться с ней могли только графы Дерби и маркизы Солсбери."
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","Os Duques de Devonshire são membros da família aristocrática Cavendish, do Reino Unido. Foram relacionados aos Duques de Newcastle durante o século XVII, com quem compartilharam o sobrenome Cavendish. Embora no uso moderno o condado de Devon seja chamado raramente de ""Devonshire"", o título remanesceu. Também, o título não deve ser confundido com o . A família Cavendish é uma das famílias aristocráticas mais ricas e mais influentes na Inglaterra desde o século XVI. Os títulos subsidiários do duque são:"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","Hertog van Devonshire (Engels: Duke of Devonshire) is een Engelse adellijke titel. De titel hertog van Devonshire werd gecreëerd in 1694 door Willem III voor William Cavendish, 4e graaf van Devonshire. De titel is nog steeds in het bezit van de familie Cavendish. De familiezetel is Chatsworth House (Derbyshire). De oudste zoon van de hertog heeft de hoffelijkheidstitel Markies van Hartington."
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","Duke of Devonshire is a title in the Peerage of England held by members of the Cavendish family. This (now the senior) branch of the Cavendish family has been one of the wealthiest British aristocratic families since the 16th century and has been rivalled in political influence perhaps only by the Marquesses of Salisbury and the Earls of Derby."
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","Duke of Devonshire ist ein erblicher britischer Adelstitel in der Peerage of England, der vom Oberhaupt der Cavendish geführt wird. Er ist benannt nach der Grafschaft Devon im Südwesten Englands. Stammsitz der Dukes ist Chatsworth House in Derbyshire. Außerdem gehören der Familie Bolton Abbey und Lismore Castle im County Waterford in der Republik Irland. Frühere Familiensitze waren außerdem in Yorkshire, Hardwick Hall in Derbyshire und als Stadthaus in London Devonshire House, Piccadilly."
"http://dbpedia.org/resource/Duke_of_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","Duca di Devonshire è un titolo nobiliare britannico che rende Pari d'Inghilterra. Il titolo è stato creato per l'aristocratica famiglia inglese Cavendish, una delle più influenti e ricche famiglie nobiliari del regno britannico sin dal XVI secolo. Malgrado oggi la regione abbia mutato il nome da Devonshire a Devon, il titolo è rimasto invariato e i duchi continuano ad essere appellati come duchi di Devonshire. Anche, da non confondere con il Conte di Devon."
"http://dbpedia.org/resource/Duke_of_Devonshire","http://dbpedia.org/property/name","Dukedom of Devonshire"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Duke_of_Devonshire.png"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Churchyard,_Edensor_-_Cavendish_family_plot1.jpg"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Baron.svg"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Duke.svg"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Duke_of_Devonshire_after_Hudson.jpg"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GG_Duke_of_Devonshire.jpg"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chatsworth_showing_hunting_tower.jpg"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavendish_arms.svg"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Devonshire"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1694"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukedoms_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Duke_of_Devonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_establishments_in_England"
