"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ecclesiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ecclesiology","http://www.w3.org/2000/01/rdf-schema#label","Ecclesiology"
"http://dbpedia.org/resource/Category:Ecclesiology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Systematic_theology"
"http://dbpedia.org/resource/Category:Ecclesiology","http://www.w3.org/2004/02/skos/core#prefLabel","Ecclesiology"
"http://dbpedia.org/resource/Category:Ecclesiology","http://dbpedia.org/ontology/wikiPageID",6854405
"http://dbpedia.org/resource/Category:Ecclesiology","http://dbpedia.org/ontology/wikiPageRevisionID",833675032
"http://dbpedia.org/resource/Category:Ecclesiology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Ecclesiology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ecclesiology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ecclesiology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ecclesiology?oldid=833675032&ns=14"
