"subject","predicate","object"
"http://dbpedia.org/resource/Burton_ale","http://www.w3.org/2000/01/rdf-schema#label","Burton ale"
"http://dbpedia.org/resource/Burton_ale","http://www.w3.org/2000/01/rdf-schema#comment","Burton ale is a type of strong ale which is dark and sweet. It is named after the brewing town of Burton-on-Trent. Burton ales were generally aged and needed cellaring for months before serving, and almost certainly had some degree of secondary fermentation going on during that time. In London, the terms Burton ale and old ale were interchangeable, but compared to other old ales and barley wines Burton ale is distinctively dark, sweet and fruity."
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staffordshire_-_John_Speed_map_1610.jpg"
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Gardens_by_Samuel_Wale_c1751.jpg"
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunmow_Brewery_Burton_Ale.jpg"
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_II_by_J.B.Lampi_(1780s,_Kunsthistorisches_Museum).jpg"
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Барли_Вайн_(тип_эля)_БАСС_№1-_-_лучший_зимний_напиток!.jpg"
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeIV1780.jpg"
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McEwans_ale.jpg"
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theakstons-Old-Peculier-with-glass.jpg"
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bass_Jubilee_Strong_Burton_Ale_1977.jpg"
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bass_No_1_Strong_Ale_Ratcliff_Ale.jpg"
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pipe_Bridge_over_the_Trent_and_Mersey_Canal,_Burton-upon-Trent_-_geograph.org.uk_-_1581980.jpg"
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Crystal_Palace_in_Hyde_Park_for_Grand_International_Exhibition_of_1851.jpg"
"http://dbpedia.org/resource/Burton_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuller's_1905_Old_London_Ale.jpg"
"http://dbpedia.org/resource/Burton_ale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burton_ale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_styles"
"http://dbpedia.org/resource/Burton_ale","http://dbpedia.org/ontology/wikiPageID",59175837
"http://dbpedia.org/resource/Burton_ale","http://dbpedia.org/ontology/wikiPageRevisionID",1064489778
"http://dbpedia.org/resource/Burton_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnams_Brewery"
"http://dbpedia.org/resource/Burton_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Trent"
