"subject","predicate","object"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother (British series 2)"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://www.w3.org/2000/01/rdf-schema#comment","Big Brother 2001, also known as Big Brother 2, was the second series of the British reality television series Big Brother. The show followed eleven contestants, known as housemates, who were isolated from the outside world for an extended period of time in a custom built House. Each week, one or more of the housemates were evicted by a public vote. The last remaining housemate, Brian Dowling, was declared the winner, winning a cash prize of £70,000."
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52750015258789
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.003055555513128638
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dermot_O'Leary.jpg"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Brother_UK_2_logo.png"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Brother_(British_TV_series)_seasons"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_British_television_seasons"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://dbpedia.org/ontology/wikiPageID",1985985
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://dbpedia.org/ontology/wikiPageRevisionID",1106902904
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O2_(UK)"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dermot_O'Leary.jpg"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BARB"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(British_TV_series)"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_British_television_seasons"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(British_series_1)"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dowling_(presenter)"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Brother_(British_TV_series)_seasons"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Big_Brother_(British_series_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Casey"
