"subject","predicate","object"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://www.w3.org/2000/01/rdf-schema#label","2017 Quebec municipal elections"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales québécoises de 2017"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian province of Quebec held municipal elections in its municipalities on November 5, 2017. Results by region: Note: (X) refers to being an incumbent"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales québécoises de 2017, tenues le 5 novembre 2017, ont permis d'élire les membres des conseils municipaux de 1 100 municipalités locales et le préfet de 16 municipalités régionales de comté. Au moins un poste était soumis au vote dans 842 municipalités locales et 10 municipalités régionales de comté, alors qu'un total de 4 471 personnes (55,6 % des candidats) ont été élues sans opposition et donc sans scrutin."
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Quebec_municipal_elections"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2017_events_in_Canada"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageID",55536251
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1114064220
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Gobé"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudière-Appalaches"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outaouais"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière-à-Claude,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Césaire,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Anne-de-Bellevue,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Agathe-des-Monts,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Julie,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varennes,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Julienne,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bouchard"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Macrozonaris"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudreuil-Dorion_City_Council"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prévost,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_West,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châteauguay_City_Council"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Anne-des-Plaines,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Laval"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papineauville,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Corbeil"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-d'Or,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliette,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lévis_City_Council"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascouche_City_Council"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Henri,_Chaudière-Appalaches,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montérégie"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Malbaie"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnacona,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portneuf,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matagami"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beloeil,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Adèle,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Quebec_municipal_elections"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookshire-Eaton"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Équipe_Denis_Coderre"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrie"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Marthe-sur-le-Lac,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Martine,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Pistoles,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Amable,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Prairie,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Provencher"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manicouagan_Regional_County_Municipality"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Berthe"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Roch-de-l'Achigan,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie-Saint-Paul"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Témiscamingue_Regional_County_Municipality"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Bachand"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Témiscouata_Regional_County_Municipality"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Hippolyte,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollard-des-Ormeaux"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauceville,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Marie,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Catherine,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Cèdres,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriaville"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Maxime-du-Mont-Louis,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Parent"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Honoré,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acton_Vale,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Catherine-de-la-Jacques-Cartier"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Regional_County_Municipality"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Maher"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemère,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguenay_City_Council"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Hyacinthe"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigaud,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Angers"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Corbeil"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escuminac,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouyn-Noranda"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Lin-Laurentides,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrebonne_City_Council"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeville,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_elections_in_Canada"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria-Chapdelaine_Regional_County_Municipality"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Richmond,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Coteaux,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolet,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senneville,_Quebec"
"http://dbpedia.org/resource/2017_Quebec_municipal_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petite-Vallée,_Quebec"
