"subject","predicate","object"
"http://dbpedia.org/resource/1978_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1978_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1978_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1978_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1978_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1978_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1978_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInJazz"
"http://dbpedia.org/resource/1978_in_jazz","http://www.w3.org/2000/01/rdf-schema#label","1978 in jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline documenting events of Jazz in the year 1978."
"http://dbpedia.org/resource/1978_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PharoahSanders.jpg"
"http://dbpedia.org/resource/1978_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lester_Bowie_1978_moers.jpg"
"http://dbpedia.org/resource/1978_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_music"
"http://dbpedia.org/resource/1978_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageID",25654923
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1052325232
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Howden_Sjøvaag"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Taylor_Unit"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozina_Pátkai"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Alt"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamusicians'_Stomp"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marita_Røstad"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Noble_(musician)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Winter"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mad_Hatter_(album)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Saxophone_Quartet"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outside_Within"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganelin_Trio"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burchfield_Nines"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Bowie"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Liebman"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Demuth"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Chick_Corea_album)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lewis_(trombonist)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_Hastings"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Roggen"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_Guys_(album)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blood_Ulmer"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Event_Live"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guenter_Hampel"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susana_Santos_Silva"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Jennings_(guitarist)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_and_Rebirth"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_Tristano"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryl_Booker"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukka_Eskola"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Mitchell"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masayuki_Hiizumi"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_Report"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Mangione"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Peterson"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esben_Selvig"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikkel_Ploug"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Hülphers"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Corea"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Jones_(trumpeter)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Kral"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Moreno"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ellis"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLaughlin_(musician)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Klemmer"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Dahle_Aagård"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox_Avenue_Breakdown"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux,_Switzerland"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pullen"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ane_Carmen_Roggen"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McCormack"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Öberg"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Caldwell"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Klein"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musique_Mecanique"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Masekela"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Metheny_Group"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanquidity"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marciac"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundsigns"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Wayne"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarice_Assad"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Roach"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen,_Norway"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Braxton"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitsj"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood,_Sweat_&_Tears"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nattjazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Franks_(musician)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_in_Marciac"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vossajazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sprague"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Jazz_Festival"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Janson"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wollny"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_Redman"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tineke_Postma"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaga_Jazzist"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyro_Gyra"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Herbert"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Di_Meola"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Children"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_music"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kekko_Fornarelli"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Towner"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaoru_Abe"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Ra"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Agent_(Chick_Corea_album)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moers,_Germany"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Farrell"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Ponty"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Alpert"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dusk"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Alpert_/_Hugh_Masekela"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egberto_Gismondi"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_in_music"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robi_Botos"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrace_Martin"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rivers_(jazz_musician)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Brisbois"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Kath"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Young_Things"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Kruse"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Cottrell_Jr."
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_Qvenild"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Bunn"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Johnson"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Even_Ormestad"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valtteri_Laurell_Pöyhönen"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_Orchestra"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Bley"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Krivda"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oswald_(composer)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moers_Festival"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Freeman"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharoah_Sanders"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Blythe"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Nottingham"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriors_(jazz_album)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlowe_Morris"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Venuti"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague,_Netherlands"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Young_(musician)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Anderson_(musician)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susy_Kane"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Prima"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lage_Lund"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970s_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voss,_Norway"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppin'_with_the_World_Saxophone_Quartet"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alix_Combelle"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Hemingway"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Hill"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Jenkins_(jazz_musician)"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Moses"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Kullhammar"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Jazz_Festival"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Workman"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirits_of_Rhythm"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rosolino"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Lake"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antal_Pusztai"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Børge-Are_Halvorsen"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Glasper"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videlina_Mircheva"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Gianquitto"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_in_jazz"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinar_Nickelsen"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Barron"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Heløy_Davidsen"
"http://dbpedia.org/resource/1978_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Plunket_Greene"
